hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number| PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Miners Medical Center,6/17/2024,2.0.0.0,Conemaugh Miners Medical Center,"290 Haida Avenue, Hastings, PA 16646",10850100,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
Infectious agent antigen detection by immunofluorescent technique; Varicella zoster virus,87290,CPT,Outpatient,,,105,42,,66,,,Percent of total billed charges,,69.3,20.8,,,Percent of total billed charges,,21.84,,13.69,,Case rate,,13.69,,67.54,,Case rate,,67.54,65.2,,,Percent of total billed charges,,68.46,20.6,,,Percent of total billed charges,,21.63,20.6,,,Percent of total billed charges,,21.63,69.33,,,Percent of total billed charges,,72.8,20,,,Percent of total billed charges,,21,20,,,Percent of total billed charges,,21,20,,,Percent of total billed charges,,21,68.6,,,Percent of total billed charges,,72.03,20,,,Percent of total billed charges,,21,,74.81,,Case rate,,74.81,13.69,105,
"Infectious agent detection by nucleic acid (DNA or RNA), multiple organisms; amplified probe(s) technique",87801,CPT,Outpatient,,,454,181.6,,66,,,Percent of total billed charges,,299.64,20.8,,,Percent of total billed charges,,94.43,20.4,,,Percent of total billed charges,,92.62,,353.32,,Case rate,,353.32,65.2,,,Percent of total billed charges,,296.01,20.6,,,Percent of total billed charges,,93.52,20.6,,,Percent of total billed charges,,93.52,69.33,,,Percent of total billed charges,,314.76,20,,,Percent of total billed charges,,90.8,20,,,Percent of total billed charges,,90.8,20,,,Percent of total billed charges,,90.8,68.6,,,Percent of total billed charges,,311.44,20,,,Percent of total billed charges,,90.8,,162.97,,Case rate,,162.97,90.8,454,
"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; amplified probe technique, each organism",87798,CPT,Outpatient,,,255,102,,66,,,Percent of total billed charges,,168.3,20.8,,,Percent of total billed charges,,53.04,20.4,,,Percent of total billed charges,,52.02,,176.61,,Case rate,,176.61,65.2,,,Percent of total billed charges,,166.26,20.6,,,Percent of total billed charges,,52.53,20.6,,,Percent of total billed charges,,52.53,69.33,,,Percent of total billed charges,,176.79,20,,,Percent of total billed charges,,51,20,,,Percent of total billed charges,,51,20,,,Percent of total billed charges,,51,68.6,,,Percent of total billed charges,,174.93,20,,,Percent of total billed charges,,51,,204.45,,Case rate,,204.45,51,255,
"Infectious agent detection by nucleic acid (DNA or RNA), not otherwise specified; quantification, each organism",87799,CPT,Outpatient,,,315,126,,66,,,Percent of total billed charges,,207.9,20.8,,,Percent of total billed charges,,65.52,20.4,,,Percent of total billed charges,,64.26,,215.62,,Case rate,,215.62,65.2,,,Percent of total billed charges,,205.38,20.6,,,Percent of total billed charges,,64.89,20.6,,,Percent of total billed charges,,64.89,69.33,,,Percent of total billed charges,,218.39,20,,,Percent of total billed charges,,63,20,,,Percent of total billed charges,,63,20,,,Percent of total billed charges,,63,68.6,,,Percent of total billed charges,,216.09,20,,,Percent of total billed charges,,63,,244.03,,Case rate,,244.03,63,315,
"Infectious agent detection by nucleic acid (DNA or RNA); Babesia microti, amplified probe technique",87469,CPT,Outpatient,,,121,48.4,,66,,,Percent of total billed charges,,79.86,20.8,,,Percent of total billed charges,,25.17,20.4,,,Percent of total billed charges,,24.68,,176.61,,Case rate,Use Lesser of logic,121,65.2,,,Percent of total billed charges,,78.89,20.6,,,Percent of total billed charges,,24.93,20.6,,,Percent of total billed charges,,24.93,69.33,,,Percent of total billed charges,,83.89,20,,,Percent of total billed charges,,24.2,20,,,Percent of total billed charges,,24.2,20,,,Percent of total billed charges,,24.2,68.6,,,Percent of total billed charges,,83.01,20,,,Percent of total billed charges,,24.2,45,,,Percent of total billed charges,,54.45,24.2,121,
"Infectious agent detection by nucleic acid (DNA or RNA); central nervous system pathogen (eg, Neisseria meningitidis, Streptococcus pneumoniae, Listeria, Haemophilus influenzae, E. coli, Streptococcus agalactiae, enterovirus, human parechovirus, herpes simplex virus type 1 and 2, human herpesvirus 6, cytomegalovirus, varicella zoster virus, Cryptococcus), includes multiplex reverse transcription, when performed, and multiplex amplified probe technique, multiple types or subtypes, 12-25 targets",87483,CPT,Outpatient,,,2477,990.8,,66,,,Percent of total billed charges,,1634.82,20.8,,,Percent of total billed charges,,515.22,20.4,,,Percent of total billed charges,,505.31,,2097.7,,Case rate,,2097.7,65.2,,,Percent of total billed charges,,1615,20.6,,,Percent of total billed charges,,510.26,20.6,,,Percent of total billed charges,,510.26,69.33,,,Percent of total billed charges,,1717.3,20,,,Percent of total billed charges,,495.4,20,,,Percent of total billed charges,,495.4,20,,,Percent of total billed charges,,495.4,68.6,,,Percent of total billed charges,,1699.22,20,,,Percent of total billed charges,,495.4,,1918.97,,Case rate,,1918.97,495.4,2477,
"Infectious agent detection by nucleic acid (DNA or RNA); cytomegalovirus, amplified probe technique",87496,CPT,Outpatient,,,320,128,,66,,,Percent of total billed charges,,211.2,20.8,,,Percent of total billed charges,,66.56,20.4,,,Percent of total billed charges,,65.28,,176.61,,Case rate,,176.61,65.2,,,Percent of total billed charges,,208.64,20.6,,,Percent of total billed charges,,65.92,20.6,,,Percent of total billed charges,,65.92,69.33,,,Percent of total billed charges,,221.86,20,,,Percent of total billed charges,,64,20,,,Percent of total billed charges,,64,20,,,Percent of total billed charges,,64,68.6,,,Percent of total billed charges,,219.52,20,,,Percent of total billed charges,,64,,205.1,,Case rate,,205.1,64,320,
"Infectious agent detection by nucleic acid (DNA or RNA); gastrointestinal pathogen (eg, Clostridium difficile, E. coli, Salmonella, Shigella, norovirus, Giardia), includes multiplex reverse transcription, when performed, and multiplex amplified probe technique, multiple types or subtypes, 12-25 targets",87507,CPT,Outpatient,,,3288,1315.2,,66,,,Percent of total billed charges,,2170.08,20.8,,,Percent of total billed charges,,683.9,,425.12,,Case rate,,425.12,,2097.7,,Case rate,,2097.7,65.2,,,Percent of total billed charges,,2143.78,20.6,,,Percent of total billed charges,,677.33,20.6,,,Percent of total billed charges,,677.33,69.33,,,Percent of total billed charges,,2279.57,20,,,Percent of total billed charges,,657.6,20,,,Percent of total billed charges,,657.6,20,,,Percent of total billed charges,,657.6,68.6,,,Percent of total billed charges,,2255.57,20,,,Percent of total billed charges,,657.6,,2552.92,,Case rate,,2552.92,425.12,3288,
"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis B virus, quantification",87517,CPT,Outpatient,,,322,128.8,,66,,,Percent of total billed charges,,212.52,20.8,,,Percent of total billed charges,,66.98,20.4,,,Percent of total billed charges,,65.69,,215.62,,Case rate,,215.62,65.2,,,Percent of total billed charges,,209.94,20.6,,,Percent of total billed charges,,66.33,20.6,,,Percent of total billed charges,,66.33,69.33,,,Percent of total billed charges,,223.24,20,,,Percent of total billed charges,,64.4,20,,,Percent of total billed charges,,64.4,20,,,Percent of total billed charges,,64.4,68.6,,,Percent of total billed charges,,220.89,20,,,Percent of total billed charges,,64.4,,244.85,,Case rate,,244.85,64.4,322,
"Infectious agent detection by nucleic acid (DNA or RNA); hepatitis C, quantification, includes reverse transcription when performed",87522,CPT,Outpatient,,,322,128.8,,66,,,Percent of total billed charges,,212.52,20.8,,,Percent of total billed charges,,66.98,20.4,,,Percent of total billed charges,,65.69,,215.62,,Case rate,,215.62,65.2,,,Percent of total billed charges,,209.94,20.6,,,Percent of total billed charges,,66.33,20.6,,,Percent of total billed charges,,66.33,69.33,,,Percent of total billed charges,,223.24,20,,,Percent of total billed charges,,64.4,20,,,Percent of total billed charges,,64.4,20,,,Percent of total billed charges,,64.4,68.6,,,Percent of total billed charges,,220.89,20,,,Percent of total billed charges,,64.4,,257.42,,Case rate,,257.42,64.4,322,
"Infectious agent detection by nucleic acid (DNA or RNA); HIV-1, quantification, includes reverse transcription when performed",87536,CPT,Outpatient,,,627,250.8,,66,,,Percent of total billed charges,,413.82,20.8,,,Percent of total billed charges,,130.42,20.4,,,Percent of total billed charges,,127.91,,428.32,,Case rate,,428.32,65.2,,,Percent of total billed charges,,408.8,20.6,,,Percent of total billed charges,,129.16,20.6,,,Percent of total billed charges,,129.16,69.33,,,Percent of total billed charges,,434.7,20,,,Percent of total billed charges,,125.4,20,,,Percent of total billed charges,,125.4,20,,,Percent of total billed charges,,125.4,68.6,,,Percent of total billed charges,,430.12,20,,,Percent of total billed charges,,125.4,,505.74,,Case rate,,505.74,125.4,627,
"Infectious agent detection by nucleic acid (DNA or RNA); Human Papillomavirus (HPV), high-risk types (eg, 16, 18, 31, 33, 35, 39, 45, 51, 52, 56, 58, 59, 68)",87624,CPT,Outpatient,,,237,94.8,,66,,,Percent of total billed charges,,156.42,20.8,,,Percent of total billed charges,,49.3,20.4,,,Percent of total billed charges,,48.35,,176.61,,Case rate,,176.61,65.2,,,Percent of total billed charges,,154.52,20.6,,,Percent of total billed charges,,48.82,20.6,,,Percent of total billed charges,,48.82,69.33,,,Percent of total billed charges,,164.31,20,,,Percent of total billed charges,,47.4,20,,,Percent of total billed charges,,47.4,20,,,Percent of total billed charges,,47.4,68.6,,,Percent of total billed charges,,162.58,20,,,Percent of total billed charges,,47.4,,246.11,,Case rate,,246.11,47.4,246.11,
"Infectious agent detection by nucleic acid (DNA or RNA); influenza virus, for multiple types or sub-types, includes multiplex reverse transcription, when performed, and multiplex amplified probe technique, first 2 types or sub-types",87502,CPT,Outpatient,,,648,259.2,,66,,,Percent of total billed charges,,427.68,20.8,,,Percent of total billed charges,,134.78,20.4,,,Percent of total billed charges,,132.19,,482.17,,Case rate,,482.17,65.2,,,Percent of total billed charges,,422.5,20.6,,,Percent of total billed charges,,133.49,20.6,,,Percent of total billed charges,,133.49,69.33,,,Percent of total billed charges,,449.26,20,,,Percent of total billed charges,,129.6,20,,,Percent of total billed charges,,129.6,20,,,Percent of total billed charges,,129.6,68.6,,,Percent of total billed charges,,444.53,20,,,Percent of total billed charges,,129.6,,278.7,,Case rate,,278.7,129.6,648,
"Infectious agent detection by nucleic acid (DNA or RNA); influenza virus, includes reverse transcription, when performed, and amplified probe technique, each type or subtype",87501,CPT,Outpatient,,,255,102,,66,,,Percent of total billed charges,,168.3,20.8,,,Percent of total billed charges,,53.04,20.4,,,Percent of total billed charges,,52.02,,258.25,,Case rate,Use Lesser of logic,255,65.2,,,Percent of total billed charges,,166.26,20.6,,,Percent of total billed charges,,52.53,20.6,,,Percent of total billed charges,,52.53,69.33,,,Percent of total billed charges,,176.79,20,,,Percent of total billed charges,,51,20,,,Percent of total billed charges,,51,20,,,Percent of total billed charges,,51,68.6,,,Percent of total billed charges,,174.93,20,,,Percent of total billed charges,,51,,169.91,,Case rate,,169.91,51,255,
"Infectious agent detection by nucleic acid (DNA or RNA); Mycoplasma genitalium, amplified probe technique",87563,CPT,Outpatient,,,255,102,,66,,,Percent of total billed charges,,168.3,20.8,,,Percent of total billed charges,,53.04,,35.79,,Case rate,,35.79,,176.61,,Case rate,,176.61,65.2,,,Percent of total billed charges,,166.26,20.6,,,Percent of total billed charges,,52.53,20.6,,,Percent of total billed charges,,52.53,69.33,,,Percent of total billed charges,,176.79,20,,,Percent of total billed charges,,51,20,,,Percent of total billed charges,,51,20,,,Percent of total billed charges,,51,68.6,,,Percent of total billed charges,,174.93,20,,,Percent of total billed charges,,51,,111.83,,Case rate,,111.83,35.79,255,
"Infectious agent detection by nucleic acid (DNA or RNA); respiratory virus (eg, adenovirus, influenza virus, coronavirus, metapneumovirus, parainfluenza virus, respiratory syncytial virus, rhinovirus), includes multiplex reverse transcription, when performed, and multiplex amplified probe technique, multiple types or subtypes, 12-25 targets",87633,CPT,Outpatient,,,2636,1054.4,,66,,,Percent of total billed charges,,1739.76,20.8,,,Percent of total billed charges,,548.29,20.4,,,Percent of total billed charges,,537.74,,2097.7,,Case rate,,2097.7,65.2,,,Percent of total billed charges,,1718.67,20.6,,,Percent of total billed charges,,543.02,20.6,,,Percent of total billed charges,,543.02,69.33,,,Percent of total billed charges,,1827.54,20,,,Percent of total billed charges,,527.2,20,,,Percent of total billed charges,,527.2,20,,,Percent of total billed charges,,527.2,68.6,,,Percent of total billed charges,,1808.3,20,,,Percent of total billed charges,,527.2,,1921.53,,Case rate,,1921.53,527.2,2636,
"Infectious agent detection by nucleic acid (DNA or RNA); severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]) and influenza virus types A and B, multiplex amplified probe technique",87636,CPT,Outpatient,,,809,323.6,,66,,,Percent of total billed charges,,533.94,20.8,,,Percent of total billed charges,,168.27,20.4,,,Percent of total billed charges,,165.04,,717.87,,Case rate,,717.87,65.2,,,Percent of total billed charges,,527.47,20.6,,,Percent of total billed charges,,166.65,20.6,,,Percent of total billed charges,,166.65,69.33,,,Percent of total billed charges,,560.88,20,,,Percent of total billed charges,,161.8,20,,,Percent of total billed charges,,161.8,20,,,Percent of total billed charges,,161.8,68.6,,,Percent of total billed charges,,554.97,20,,,Percent of total billed charges,,161.8,,142.63,,Case rate,,142.63,142.63,809,
"Infectious agent detection by nucleic acid (DNA or RNA); severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]), influenza virus types A and B, and respiratory syncytial virus, multiplex amplified probe technique",87637,CPT,Outpatient,,,940,376,,66,,,Percent of total billed charges,,620.4,20.8,,,Percent of total billed charges,,195.52,20.4,,,Percent of total billed charges,,191.76,,717.87,,Case rate,,717.87,65.2,,,Percent of total billed charges,,612.88,20.6,,,Percent of total billed charges,,193.64,20.6,,,Percent of total billed charges,,193.64,69.33,,,Percent of total billed charges,,651.7,20,,,Percent of total billed charges,,188,20,,,Percent of total billed charges,,188,20,,,Percent of total billed charges,,188,68.6,,,Percent of total billed charges,,644.84,20,,,Percent of total billed charges,,188,,142.63,,Case rate,,142.63,142.63,940,
"Infectious agent detection by nucleic acid (DNA or RNA); Trichomonas vaginalis, direct probe technique",87660,CPT,Outpatient,,,75,30,,66,,,Percent of total billed charges,,49.5,20.8,,,Percent of total billed charges,,15.6,20.4,,,Percent of total billed charges,,15.3,,100.91,,Case rate,Use Lesser of logic,75,65.2,,,Percent of total billed charges,,48.9,20.6,,,Percent of total billed charges,,15.45,20.6,,,Percent of total billed charges,,15.45,69.33,,,Percent of total billed charges,,52,20,,,Percent of total billed charges,,15,20,,,Percent of total billed charges,,15,20,,,Percent of total billed charges,,15,68.6,,,Percent of total billed charges,,51.45,20,,,Percent of total billed charges,,15,,38.92,,Case rate,,38.92,15,75,
Infectious agent genotype analysis by nucleic acid (DNA or RNA); Hepatitis C virus,87902,CPT,Outpatient,,,1901,760.4,,66,,,Percent of total billed charges,,1254.66,20.8,,,Percent of total billed charges,,395.41,,262.6,,Case rate,,262.6,,1295.77,,Case rate,,1295.77,65.2,,,Percent of total billed charges,,1239.45,20.6,,,Percent of total billed charges,,391.61,20.6,,,Percent of total billed charges,,391.61,69.33,,,Percent of total billed charges,,1317.96,20,,,Percent of total billed charges,,380.2,20,,,Percent of total billed charges,,380.2,20,,,Percent of total billed charges,,380.2,68.6,,,Percent of total billed charges,,1304.09,20,,,Percent of total billed charges,,380.2,,572.75,,Case rate,,572.75,262.6,1901,
infectious and parasitic diseases with o.r. procedures with mcc,853,MS-DRG,Inpatient,,,93871.44,37548.58,,,44947.89,,Case rate,DRG Factor * DRG Weight,44947.89,,1758.64,,Per Diem,,26379.6,,1724.82,,Per Diem,,25872.3,,54082.33,,Case rate,DRG Factor * DRG Weight,54082.33,65.2,,,Percent of total billed charges,,61204.18,,1741.73,,Per Diem,,26125.95,,1741.73,,Per Diem,,26125.95,69.33,,,Percent of total billed charges,,65081.07,,1691,,Per Diem,,25365,,1691,,Per Diem,,25365,,1691,,Per Diem,,25365,68.6,,,Percent of total billed charges,,64395.81,,1691,,Per Diem,,25365,,46336.17,,Case rate,DRG Factor * DRG Weight,46336.17,25365,93871.44,
"Infectious disease, chronic hepatitis C virus (HCV) infection, six biochemical assays (ALT, A2-macroglobulin, apolipoprotein A-1, total bilirubin, GGT, and haptoglobin) utilizing serum, prognostic algorithm reported as scores for fibrosis and necroinflammatory activity in liver",81596,CPT,Outpatient,,,260,104,,66,,,Percent of total billed charges,,171.6,20.8,,,Percent of total billed charges,,54.08,20.4,,,Percent of total billed charges,,53.04,,363.34,,Case rate,Use Lesser of logic,260,65.2,,,Percent of total billed charges,,169.52,20.6,,,Percent of total billed charges,,53.56,20.6,,,Percent of total billed charges,,53.56,69.33,,,Percent of total billed charges,,180.26,20,,,Percent of total billed charges,,52,20,,,Percent of total billed charges,,52,20,,,Percent of total billed charges,,52,68.6,,,Percent of total billed charges,,178.36,20,,,Percent of total billed charges,,52,,192.71,,Case rate,,192.71,52,260,
Infliximab,80230,CPT,Outpatient,,,169,67.6,,66,,,Percent of total billed charges,,111.54,20.8,,,Percent of total billed charges,,35.15,20.4,,,Percent of total billed charges,,34.48,,194.13,,Case rate,Use Lesser of logic,169,65.2,,,Percent of total billed charges,,110.19,20.6,,,Percent of total billed charges,,34.81,20.6,,,Percent of total billed charges,,34.81,69.33,,,Percent of total billed charges,,117.17,20,,,Percent of total billed charges,,33.8,20,,,Percent of total billed charges,,33.8,20,,,Percent of total billed charges,,33.8,68.6,,,Percent of total billed charges,,115.93,20,,,Percent of total billed charges,,33.8,,234.01,,Case rate,,234.01,33.8,234.01,
"Infusion, d5w, 1000 cc",J7070,HCPCS,Outpatient,1000,ML,30.4,12.16,,66,,,Percent of total billed charges,,20.06,20.8,,,Percent of total billed charges,,6.32,20.4,,,Percent of total billed charges,,6.2,,5.89,,Case rate,,5.89,65.2,,,Percent of total billed charges,,19.82,20.6,,,Percent of total billed charges,,6.26,20.6,,,Percent of total billed charges,,6.26,69.33,,,Percent of total billed charges,,21.08,20,,,Percent of total billed charges,,6.08,20,,,Percent of total billed charges,,6.08,20,,,Percent of total billed charges,,6.08,68.6,,,Percent of total billed charges,,20.85,20,,,Percent of total billed charges,,6.08,,4.33,,Case rate,,4.33,4.33,30.4,
"Infusion, normal saline solution, 250 cc",J7050,HCPCS,Outpatient,250,ML,25.33,10.13,,66,,,Percent of total billed charges,,16.72,20.8,,,Percent of total billed charges,,5.27,20.4,,,Percent of total billed charges,,5.17,,5.02,,Case rate,,5.02,65.2,,,Percent of total billed charges,,16.52,20.6,,,Percent of total billed charges,,5.22,20.6,,,Percent of total billed charges,,5.22,69.33,,,Percent of total billed charges,,17.56,20,,,Percent of total billed charges,,5.07,20,,,Percent of total billed charges,,5.07,20,,,Percent of total billed charges,,5.07,68.6,,,Percent of total billed charges,,17.38,20,,,Percent of total billed charges,,5.07,,0.79,,Case rate,,0.79,0.79,25.33,
"Infusion, normal saline solution, sterile (500 ml = 1 unit)",J7040,HCPCS,Outpatient,500,ML,25.33,10.13,,66,,,Percent of total billed charges,,16.72,20.8,,,Percent of total billed charges,,5.27,20.4,,,Percent of total billed charges,,5.17,,4.8,,Case rate,,4.8,65.2,,,Percent of total billed charges,,16.52,20.6,,,Percent of total billed charges,,5.22,20.6,,,Percent of total billed charges,,5.22,69.33,,,Percent of total billed charges,,17.56,20,,,Percent of total billed charges,,5.07,20,,,Percent of total billed charges,,5.07,20,,,Percent of total billed charges,,5.07,68.6,,,Percent of total billed charges,,17.38,20,,,Percent of total billed charges,,5.07,,1.57,,Case rate,,1.57,1.57,25.33,
"Inhalation bronchial challenge testing (not including necessary pulmonary function tests), with histamine, methacholine, or similar compounds",95070,CPT,Outpatient,,,301,120.4,,66,,,Percent of total billed charges,,198.66,20.8,,,Percent of total billed charges,,62.61,20.4,,,Percent of total billed charges,,61.4,,163.83,,Case rate,,163.83,65.2,,,Percent of total billed charges,,196.25,20.6,,,Percent of total billed charges,,62.01,20.6,,,Percent of total billed charges,,62.01,69.33,,,Percent of total billed charges,,208.68,20,,,Percent of total billed charges,,60.2,20,,,Percent of total billed charges,,60.2,20,,,Percent of total billed charges,,60.2,68.6,,,Percent of total billed charges,,206.49,20,,,Percent of total billed charges,,60.2,,152.4,,Case rate,,152.4,60.2,301,
Injection procedure for cystography or voiding urethrocystography,51600,CPT,Outpatient,,,1593,637.2,,66,,,Percent of total billed charges,,1051.38,20.8,,,Percent of total billed charges,,331.34,20.4,,,Percent of total billed charges,,324.97,,1029.62,,Case rate,,1029.62,65.2,,,Percent of total billed charges,,1038.64,20.6,,,Percent of total billed charges,,328.16,20.6,,,Percent of total billed charges,,328.16,69.33,,,Percent of total billed charges,,1104.43,20,,,Percent of total billed charges,,318.6,20,,,Percent of total billed charges,,318.6,20,,,Percent of total billed charges,,318.6,68.6,,,Percent of total billed charges,,1092.8,20,,,Percent of total billed charges,,318.6,,1325.85,,Case rate,,1325.85,318.6,1593,
"Injection procedure for sacroiliac joint, anesthetic/steroid, with image guidance (fluoroscopy or CT) including arthrography when performed",27096,CPT,Outpatient,,,1023,409.2,,66,,,Percent of total billed charges,,675.18,20.8,,,Percent of total billed charges,,212.78,20.4,,,Percent of total billed charges,,208.69,,791.25,,Case rate,,791.25,65.2,,,Percent of total billed charges,,667,20.6,,,Percent of total billed charges,,210.74,20.6,,,Percent of total billed charges,,210.74,69.33,,,Percent of total billed charges,,709.25,20,,,Percent of total billed charges,,204.6,20,,,Percent of total billed charges,,204.6,20,,,Percent of total billed charges,,204.6,68.6,,,Percent of total billed charges,,701.78,20,,,Percent of total billed charges,,204.6,,175.37,,Case rate,,175.37,175.37,1023,
Injection procedure for shoulder arthrography or enhanced CT/MRI shoulder arthrography,23350,CPT,Outpatient,,,462,184.8,,66,,,Percent of total billed charges,,304.92,20.8,,,Percent of total billed charges,,96.1,20.4,,,Percent of total billed charges,,94.25,,800.26,,Case rate,Use Lesser of logic,462,65.2,,,Percent of total billed charges,,301.22,20.6,,,Percent of total billed charges,,95.17,20.6,,,Percent of total billed charges,,95.17,69.33,,,Percent of total billed charges,,320.3,20,,,Percent of total billed charges,,92.4,20,,,Percent of total billed charges,,92.4,20,,,Percent of total billed charges,,92.4,68.6,,,Percent of total billed charges,,316.93,20,,,Percent of total billed charges,,92.4,,324.82,,Case rate,,324.82,92.4,462,
