hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Meyersdale Medical Center,6/20/2024,2.0.0,Conemaugh Meyersdale Medical Center,"200 Hospital Drive, Meyersdale, PA 15552",391101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_percentage,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_dollar,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_algorithm,standard_charge|Geisinger|Geisinger Medicare Advantage|methodology,additional_payer_notes|Geisinger|Geisinger Medicare Advantage,estimated_amount|Geisinger|Geisinger Medicare Advantage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Group psychotherapy other than of a multiple-family group, in a partial hospitalization or intensive outpatient setting, approximately 45 to 50 minutes",G0410,CPT,Outpatient,,,735,294,,66,,,Percent of total billed charges,,485.1,37.44,,,Percent of total billed charges,,275.18,58.8,,,Percent of total billed charges,,432.18,65.2,,,Percent of total billed charges,,479.22,37.08,,,Percent of total billed charges,,272.54,36,,,Percent of total billed charges,,264.6,69.33,,,Percent of total billed charges,,509.58,37,,,Percent of total billed charges,,271.95,36,,,Percent of total billed charges,,264.6,36,,,Percent of total billed charges,,264.6,36,,,Percent of total billed charges,,264.6,83.4,,,Percent of total billed charges,,612.99,36,,,Percent of total billed charges,,264.6,,156.6,,Case rate,,156.6,156.6,735,
"Group psychotherapy service for diagnosis, evaluation, or treatment of a mental health or substance use disorder provided remotely by hospital staff who are licensed to provide mental health services under applicable state law(s), when the patient is in their home, and there is no associated professional service",C7903,CPT,Outpatient,,,735,294,,66,,,Percent of total billed charges,,485.1,37.44,,,Percent of total billed charges,,275.18,58.8,,,Percent of total billed charges,,432.18,65.2,,,Percent of total billed charges,,479.22,37.08,,,Percent of total billed charges,,272.54,36,,,Percent of total billed charges,,264.6,69.33,,,Percent of total billed charges,,509.58,37,,,Percent of total billed charges,,271.95,36,,,Percent of total billed charges,,264.6,36,,,Percent of total billed charges,,264.6,36,,,Percent of total billed charges,,264.6,83.4,,,Percent of total billed charges,,612.99,36,,,Percent of total billed charges,,264.6,45,,,Percent of total billed charges,,330.75,264.6,735,
"Growth hormone, human (HGH) (somatotropin)",83003,CPT,Outpatient,,,146,58.4,,66,,,Percent of total billed charges,,96.36,37.44,,,Percent of total billed charges,,54.66,,94.76,,Case rate,,94.76,65.2,,,Percent of total billed charges,,95.19,37.08,,,Percent of total billed charges,,54.14,36,,,Percent of total billed charges,,52.56,69.33,,,Percent of total billed charges,,101.22,37,,,Percent of total billed charges,,54.02,36,,,Percent of total billed charges,,52.56,36,,,Percent of total billed charges,,52.56,36,,,Percent of total billed charges,,52.56,83.4,,,Percent of total billed charges,,121.76,36,,,Percent of total billed charges,,52.56,,83.35,,Case rate,,83.35,52.56,146,
"Hallux rigidus correction with cheilectomy, debridement and capsular release of the first metatarsophalangeal joint; without implant",28289,CPT,Outpatient,,,3793,1517.2,,66,,,Percent of total billed charges,,2503.38,37.44,,,Percent of total billed charges,,1420.1,,3770.9,,Case rate,,3770.9,65.2,,,Percent of total billed charges,,2473.04,37.08,,,Percent of total billed charges,,1406.44,36,,,Percent of total billed charges,,1365.48,69.33,,,Percent of total billed charges,,2629.69,37,,,Percent of total billed charges,,1403.41,36,,,Percent of total billed charges,,1365.48,36,,,Percent of total billed charges,,1365.48,36,,,Percent of total billed charges,,1365.48,83.4,,,Percent of total billed charges,,3163.36,36,,,Percent of total billed charges,,1365.48,,3723.31,,Case rate,,3723.31,1365.48,3793,
Haptoglobin; quantitative,83010,CPT,Outpatient,,,102,40.8,,66,,,Percent of total billed charges,,67.32,37.44,,,Percent of total billed charges,,38.19,,71.51,,Case rate,,71.51,65.2,,,Percent of total billed charges,,66.5,37.08,,,Percent of total billed charges,,37.82,36,,,Percent of total billed charges,,36.72,69.33,,,Percent of total billed charges,,70.72,37,,,Percent of total billed charges,,37.74,36,,,Percent of total billed charges,,36.72,36,,,Percent of total billed charges,,36.72,36,,,Percent of total billed charges,,36.72,83.4,,,Percent of total billed charges,,85.07,36,,,Percent of total billed charges,,36.72,,50.53,,Case rate,,50.53,36.72,102,
"HBB (hemoglobin, subunit beta) (eg, sickle cell anemia, beta thalassemia, hemoglobinopathy); common variant(s) (eg, HbS, HbC, HbE)",81361,CPT,Outpatient,,,382,152.8,,66,,,Percent of total billed charges,,252.12,37.44,,,Percent of total billed charges,,143.02,,993.66,,Case rate,Use Lesser of logic,382,65.2,,,Percent of total billed charges,,249.06,37.08,,,Percent of total billed charges,,141.65,36,,,Percent of total billed charges,,137.52,69.33,,,Percent of total billed charges,,264.84,37,,,Percent of total billed charges,,141.34,36,,,Percent of total billed charges,,137.52,36,,,Percent of total billed charges,,137.52,36,,,Percent of total billed charges,,137.52,83.4,,,Percent of total billed charges,,318.59,36,,,Percent of total billed charges,,137.52,45,,,Percent of total billed charges,,171.9,137.52,382,
"HBB (hemoglobin, subunit beta) (eg, sickle cell anemia, beta thalassemia, hemoglobinopathy); full gene sequence",81364,CPT,Outpatient,,,5881,2352.4,,66,,,Percent of total billed charges,,3881.46,37.44,,,Percent of total billed charges,,2201.85,,1844.98,,Case rate,,1844.98,65.2,,,Percent of total billed charges,,3834.41,37.08,,,Percent of total billed charges,,2180.67,36,,,Percent of total billed charges,,2117.16,69.33,,,Percent of total billed charges,,4077.3,37,,,Percent of total billed charges,,2175.97,36,,,Percent of total billed charges,,2117.16,36,,,Percent of total billed charges,,2117.16,36,,,Percent of total billed charges,,2117.16,83.4,,,Percent of total billed charges,,4904.75,36,,,Percent of total billed charges,,2117.16,45,,,Percent of total billed charges,,2646.45,1844.98,5881,
hc acetic acid 0.25%,272,RC,Outpatient,,,17,6.8,,66,,,Percent of total billed charges,,11.22,37.44,,,Percent of total billed charges,,6.3648,58.8,,,Percent of total billed charges,,9.996,65.2,,,Percent of total billed charges,,11.084,37.08,,,Percent of total billed charges,,6.3036,36,,,Percent of total billed charges,,6.12,69.33,,,Percent of total billed charges,,11.7861,37,,,Percent of total billed charges,,6.29,36,,,Percent of total billed charges,,6.12,36,,,Percent of total billed charges,,6.12,36,,,Percent of total billed charges,,6.12,83.4,,,Percent of total billed charges,,14.178,36,,,Percent of total billed charges,,6.12,45,,,Percent of total billed charges,,7.65,6.12,14.178,
hc adhesive alevyn 3x3,272,RC,Outpatient,,,13,5.2,,66,,,Percent of total billed charges,,8.58,37.44,,,Percent of total billed charges,,4.8672,58.8,,,Percent of total billed charges,,7.644,65.2,,,Percent of total billed charges,,8.476,37.08,,,Percent of total billed charges,,4.8204,36,,,Percent of total billed charges,,4.68,69.33,,,Percent of total billed charges,,9.0129,37,,,Percent of total billed charges,,4.81,36,,,Percent of total billed charges,,4.68,36,,,Percent of total billed charges,,4.68,36,,,Percent of total billed charges,,4.68,83.4,,,Percent of total billed charges,,10.842,36,,,Percent of total billed charges,,4.68,45,,,Percent of total billed charges,,5.85,4.68,10.842,
hc alginate 2x2 maxorb extra,272,RC,Outpatient,,,5,2,,66,,,Percent of total billed charges,,3.3,37.44,,,Percent of total billed charges,,1.872,58.8,,,Percent of total billed charges,,2.94,65.2,,,Percent of total billed charges,,3.26,37.08,,,Percent of total billed charges,,1.854,36,,,Percent of total billed charges,,1.8,69.33,,,Percent of total billed charges,,3.4665,37,,,Percent of total billed charges,,1.85,36,,,Percent of total billed charges,,1.8,36,,,Percent of total billed charges,,1.8,36,,,Percent of total billed charges,,1.8,83.4,,,Percent of total billed charges,,4.17,36,,,Percent of total billed charges,,1.8,45,,,Percent of total billed charges,,2.25,1.8,4.17,
hc allevyn cavity 2x2 3/8,272,RC,Outpatient,,,9,3.6,,66,,,Percent of total billed charges,,5.94,37.44,,,Percent of total billed charges,,3.3696,58.8,,,Percent of total billed charges,,5.292,65.2,,,Percent of total billed charges,,5.868,37.08,,,Percent of total billed charges,,3.3372,36,,,Percent of total billed charges,,3.24,69.33,,,Percent of total billed charges,,6.2397,37,,,Percent of total billed charges,,3.33,36,,,Percent of total billed charges,,3.24,36,,,Percent of total billed charges,,3.24,36,,,Percent of total billed charges,,3.24,83.4,,,Percent of total billed charges,,7.506,36,,,Percent of total billed charges,,3.24,45,,,Percent of total billed charges,,4.05,3.24,7.506,
hc allevyn thin 4 x 4,272,RC,Outpatient,,,9,3.6,,66,,,Percent of total billed charges,,5.94,37.44,,,Percent of total billed charges,,3.3696,58.8,,,Percent of total billed charges,,5.292,65.2,,,Percent of total billed charges,,5.868,37.08,,,Percent of total billed charges,,3.3372,36,,,Percent of total billed charges,,3.24,69.33,,,Percent of total billed charges,,6.2397,37,,,Percent of total billed charges,,3.33,36,,,Percent of total billed charges,,3.24,36,,,Percent of total billed charges,,3.24,36,,,Percent of total billed charges,,3.24,83.4,,,Percent of total billed charges,,7.506,36,,,Percent of total billed charges,,3.24,45,,,Percent of total billed charges,,4.05,3.24,7.506,
hc aquacel ag silver 2 x 2,272,RC,Outpatient,,,24,9.6,,66,,,Percent of total billed charges,,15.84,37.44,,,Percent of total billed charges,,8.9856,58.8,,,Percent of total billed charges,,14.112,65.2,,,Percent of total billed charges,,15.648,37.08,,,Percent of total billed charges,,8.8992,36,,,Percent of total billed charges,,8.64,69.33,,,Percent of total billed charges,,16.6392,37,,,Percent of total billed charges,,8.88,36,,,Percent of total billed charges,,8.64,36,,,Percent of total billed charges,,8.64,36,,,Percent of total billed charges,,8.64,83.4,,,Percent of total billed charges,,20.016,36,,,Percent of total billed charges,,8.64,45,,,Percent of total billed charges,,10.8,8.64,20.016,
hc av impulse system,270,RC,Outpatient,,,146,58.4,,66,,,Percent of total billed charges,,96.36,37.44,,,Percent of total billed charges,,54.6624,58.8,,,Percent of total billed charges,,85.848,65.2,,,Percent of total billed charges,,95.192,37.08,,,Percent of total billed charges,,54.1368,36,,,Percent of total billed charges,,52.56,69.33,,,Percent of total billed charges,,101.2218,37,,,Percent of total billed charges,,54.02,36,,,Percent of total billed charges,,52.56,36,,,Percent of total billed charges,,52.56,36,,,Percent of total billed charges,,52.56,83.4,,,Percent of total billed charges,,121.764,36,,,Percent of total billed charges,,52.56,45,,,Percent of total billed charges,,65.7,52.56,121.764,
hc bandage tubigrip e and f,272,RC,Outpatient,,,18,7.2,,66,,,Percent of total billed charges,,11.88,37.44,,,Percent of total billed charges,,6.7392,58.8,,,Percent of total billed charges,,10.584,65.2,,,Percent of total billed charges,,11.736,37.08,,,Percent of total billed charges,,6.6744,36,,,Percent of total billed charges,,6.48,69.33,,,Percent of total billed charges,,12.4794,37,,,Percent of total billed charges,,6.66,36,,,Percent of total billed charges,,6.48,36,,,Percent of total billed charges,,6.48,36,,,Percent of total billed charges,,6.48,83.4,,,Percent of total billed charges,,15.012,36,,,Percent of total billed charges,,6.48,45,,,Percent of total billed charges,,8.1,6.48,15.012,
hc bandage tubigrip g,272,RC,Outpatient,,,23,9.2,,66,,,Percent of total billed charges,,15.18,37.44,,,Percent of total billed charges,,8.6112,58.8,,,Percent of total billed charges,,13.524,65.2,,,Percent of total billed charges,,14.996,37.08,,,Percent of total billed charges,,8.5284,36,,,Percent of total billed charges,,8.28,69.33,,,Percent of total billed charges,,15.9459,37,,,Percent of total billed charges,,8.51,36,,,Percent of total billed charges,,8.28,36,,,Percent of total billed charges,,8.28,36,,,Percent of total billed charges,,8.28,83.4,,,Percent of total billed charges,,19.182,36,,,Percent of total billed charges,,8.28,45,,,Percent of total billed charges,,10.35,8.28,19.182,
hc bedside procedure,761,RC,Outpatient,,,1231,492.4,,66,,,Percent of total billed charges,,812.46,37.44,,,Percent of total billed charges,,460.8864,58.8,,,Percent of total billed charges,,723.828,65.2,,,Percent of total billed charges,,802.612,37.08,,,Percent of total billed charges,,456.4548,36,,,Percent of total billed charges,,443.16,69.33,,,Percent of total billed charges,,853.4523,37,,,Percent of total billed charges,,455.47,36,,,Percent of total billed charges,,443.16,36,,,Percent of total billed charges,,443.16,36,,,Percent of total billed charges,,443.16,83.4,,,Percent of total billed charges,,1026.654,36,,,Percent of total billed charges,,443.16,45,,,Percent of total billed charges,,553.95,443.16,1026.654,
hc cath introducer frova,272,RC,Outpatient,,,91,36.4,,66,,,Percent of total billed charges,,60.06,37.44,,,Percent of total billed charges,,34.0704,58.8,,,Percent of total billed charges,,53.508,65.2,,,Percent of total billed charges,,59.332,37.08,,,Percent of total billed charges,,33.7428,36,,,Percent of total billed charges,,32.76,69.33,,,Percent of total billed charges,,63.0903,37,,,Percent of total billed charges,,33.67,36,,,Percent of total billed charges,,32.76,36,,,Percent of total billed charges,,32.76,36,,,Percent of total billed charges,,32.76,83.4,,,Percent of total billed charges,,75.894,36,,,Percent of total billed charges,,32.76,45,,,Percent of total billed charges,,40.95,32.76,75.894,
hc cath wet pack endo,270,RC,Outpatient,,,43,17.2,,66,,,Percent of total billed charges,,28.38,37.44,,,Percent of total billed charges,,16.0992,58.8,,,Percent of total billed charges,,25.284,65.2,,,Percent of total billed charges,,28.036,37.08,,,Percent of total billed charges,,15.9444,36,,,Percent of total billed charges,,15.48,69.33,,,Percent of total billed charges,,29.8119,37,,,Percent of total billed charges,,15.91,36,,,Percent of total billed charges,,15.48,36,,,Percent of total billed charges,,15.48,36,,,Percent of total billed charges,,15.48,83.4,,,Percent of total billed charges,,35.862,36,,,Percent of total billed charges,,15.48,45,,,Percent of total billed charges,,19.35,15.48,35.862,
hc cath wet pack trach,270,RC,Outpatient,,,47,18.8,,66,,,Percent of total billed charges,,31.02,37.44,,,Percent of total billed charges,,17.5968,58.8,,,Percent of total billed charges,,27.636,65.2,,,Percent of total billed charges,,30.644,37.08,,,Percent of total billed charges,,17.4276,36,,,Percent of total billed charges,,16.92,69.33,,,Percent of total billed charges,,32.5851,37,,,Percent of total billed charges,,17.39,36,,,Percent of total billed charges,,16.92,36,,,Percent of total billed charges,,16.92,36,,,Percent of total billed charges,,16.92,83.4,,,Percent of total billed charges,,39.198,36,,,Percent of total billed charges,,16.92,45,,,Percent of total billed charges,,21.15,16.92,39.198,
hc cellerate gel per gm,272,RC,Outpatient,,,5,2,,66,,,Percent of total billed charges,,3.3,37.44,,,Percent of total billed charges,,1.872,58.8,,,Percent of total billed charges,,2.94,65.2,,,Percent of total billed charges,,3.26,37.08,,,Percent of total billed charges,,1.854,36,,,Percent of total billed charges,,1.8,69.33,,,Percent of total billed charges,,3.4665,37,,,Percent of total billed charges,,1.85,36,,,Percent of total billed charges,,1.8,36,,,Percent of total billed charges,,1.8,36,,,Percent of total billed charges,,1.8,83.4,,,Percent of total billed charges,,4.17,36,,,Percent of total billed charges,,1.8,45,,,Percent of total billed charges,,2.25,1.8,4.17,
hc cellerate rx powder 1gm,272,RC,Outpatient,,,501,200.4,,66,,,Percent of total billed charges,,330.66,37.44,,,Percent of total billed charges,,187.5744,58.8,,,Percent of total billed charges,,294.588,65.2,,,Percent of total billed charges,,326.652,37.08,,,Percent of total billed charges,,185.7708,36,,,Percent of total billed charges,,180.36,69.33,,,Percent of total billed charges,,347.3433,37,,,Percent of total billed charges,,185.37,36,,,Percent of total billed charges,,180.36,36,,,Percent of total billed charges,,180.36,36,,,Percent of total billed charges,,180.36,83.4,,,Percent of total billed charges,,417.834,36,,,Percent of total billed charges,,180.36,45,,,Percent of total billed charges,,225.45,180.36,417.834,
hc collagn drsg <16 sq fibra,272,RC,Outpatient,,,5,2,,66,,,Percent of total billed charges,,3.3,37.44,,,Percent of total billed charges,,1.872,58.8,,,Percent of total billed charges,,2.94,65.2,,,Percent of total billed charges,,3.26,37.08,,,Percent of total billed charges,,1.854,36,,,Percent of total billed charges,,1.8,69.33,,,Percent of total billed charges,,3.4665,37,,,Percent of total billed charges,,1.85,36,,,Percent of total billed charges,,1.8,36,,,Percent of total billed charges,,1.8,36,,,Percent of total billed charges,,1.8,83.4,,,Percent of total billed charges,,4.17,36,,,Percent of total billed charges,,1.8,45,,,Percent of total billed charges,,2.25,1.8,4.17,
hc collgn medifil ii 5 ml,272,RC,Outpatient,,,106,42.4,,66,,,Percent of total billed charges,,69.96,37.44,,,Percent of total billed charges,,39.6864,58.8,,,Percent of total billed charges,,62.328,65.2,,,Percent of total billed charges,,69.112,37.08,,,Percent of total billed charges,,39.3048,36,,,Percent of total billed charges,,38.16,69.33,,,Percent of total billed charges,,73.4898,37,,,Percent of total billed charges,,39.22,36,,,Percent of total billed charges,,38.16,36,,,Percent of total billed charges,,38.16,36,,,Percent of total billed charges,,38.16,83.4,,,Percent of total billed charges,,88.404,36,,,Percent of total billed charges,,38.16,45,,,Percent of total billed charges,,47.7,38.16,88.404,
hc comprilan 3' per yard,272,RC,Outpatient,,,4,1.6,,66,,,Percent of total billed charges,,2.64,37.44,,,Percent of total billed charges,,1.4976,58.8,,,Percent of total billed charges,,2.352,65.2,,,Percent of total billed charges,,2.608,37.08,,,Percent of total billed charges,,1.4832,36,,,Percent of total billed charges,,1.44,69.33,,,Percent of total billed charges,,2.7732,37,,,Percent of total billed charges,,1.48,36,,,Percent of total billed charges,,1.44,36,,,Percent of total billed charges,,1.44,36,,,Percent of total billed charges,,1.44,83.4,,,Percent of total billed charges,,3.336,36,,,Percent of total billed charges,,1.44,45,,,Percent of total billed charges,,1.8,1.44,3.336,
hc ct lung cancer screen self pay,350,RC,Outpatient,,,155,62,,66,,,Percent of total billed charges,,102.3,37.44,,,Percent of total billed charges,,58.032,58.8,,,Percent of total billed charges,,91.14,65.2,,,Percent of total billed charges,,101.06,37.08,,,Percent of total billed charges,,57.474,36,,,Percent of total billed charges,,55.8,69.33,,,Percent of total billed charges,,107.4615,37,,,Percent of total billed charges,,57.35,36,,,Percent of total billed charges,,55.8,36,,,Percent of total billed charges,,55.8,36,,,Percent of total billed charges,,55.8,83.4,,,Percent of total billed charges,,129.27,36,,,Percent of total billed charges,,55.8,45,,,Percent of total billed charges,,69.75,55.8,129.27,
hc dermabond/skin glue 0.5ml,270,RC,Outpatient,,,74,29.6,,66,,,Percent of total billed charges,,48.84,37.44,,,Percent of total billed charges,,27.7056,58.8,,,Percent of total billed charges,,43.512,65.2,,,Percent of total billed charges,,48.248,37.08,,,Percent of total billed charges,,27.4392,36,,,Percent of total billed charges,,26.64,69.33,,,Percent of total billed charges,,51.3042,37,,,Percent of total billed charges,,27.38,36,,,Percent of total billed charges,,26.64,36,,,Percent of total billed charges,,26.64,36,,,Percent of total billed charges,,26.64,83.4,,,Percent of total billed charges,,61.716,36,,,Percent of total billed charges,,26.64,45,,,Percent of total billed charges,,33.3,26.64,61.716,
hc draingage bag w/ reflux v,272,RC,Outpatient,,,124,49.6,,66,,,Percent of total billed charges,,81.84,37.44,,,Percent of total billed charges,,46.4256,58.8,,,Percent of total billed charges,,72.912,65.2,,,Percent of total billed charges,,80.848,37.08,,,Percent of total billed charges,,45.9792,36,,,Percent of total billed charges,,44.64,69.33,,,Percent of total billed charges,,85.9692,37,,,Percent of total billed charges,,45.88,36,,,Percent of total billed charges,,44.64,36,,,Percent of total billed charges,,44.64,36,,,Percent of total billed charges,,44.64,83.4,,,Percent of total billed charges,,103.416,36,,,Percent of total billed charges,,44.64,45,,,Percent of total billed charges,,55.8,44.64,103.416,
hc dressing actisorb 105220,272,RC,Outpatient,,,36,14.4,,66,,,Percent of total billed charges,,23.76,37.44,,,Percent of total billed charges,,13.4784,58.8,,,Percent of total billed charges,,21.168,65.2,,,Percent of total billed charges,,23.472,37.08,,,Percent of total billed charges,,13.3488,36,,,Percent of total billed charges,,12.96,69.33,,,Percent of total billed charges,,24.9588,37,,,Percent of total billed charges,,13.32,36,,,Percent of total billed charges,,12.96,36,,,Percent of total billed charges,,12.96,36,,,Percent of total billed charges,,12.96,83.4,,,Percent of total billed charges,,30.024,36,,,Percent of total billed charges,,12.96,45,,,Percent of total billed charges,,16.2,12.96,30.024,
hc dressing actisorb 650220,272,RC,Outpatient,,,22,8.8,,66,,,Percent of total billed charges,,14.52,37.44,,,Percent of total billed charges,,8.2368,58.8,,,Percent of total billed charges,,12.936,65.2,,,Percent of total billed charges,,14.344,37.08,,,Percent of total billed charges,,8.1576,36,,,Percent of total billed charges,,7.92,69.33,,,Percent of total billed charges,,15.2526,37,,,Percent of total billed charges,,8.14,36,,,Percent of total billed charges,,7.92,36,,,Percent of total billed charges,,7.92,36,,,Percent of total billed charges,,7.92,83.4,,,Percent of total billed charges,,18.348,36,,,Percent of total billed charges,,7.92,45,,,Percent of total billed charges,,9.9,7.92,18.348,
hc dressing bacter blue foam,272,RC,Outpatient,,,27,10.8,,66,,,Percent of total billed charges,,17.82,37.44,,,Percent of total billed charges,,10.1088,58.8,,,Percent of total billed charges,,15.876,65.2,,,Percent of total billed charges,,17.604,37.08,,,Percent of total billed charges,,10.0116,36,,,Percent of total billed charges,,9.72,69.33,,,Percent of total billed charges,,18.7191,37,,,Percent of total billed charges,,9.99,36,,,Percent of total billed charges,,9.72,36,,,Percent of total billed charges,,9.72,36,,,Percent of total billed charges,,9.72,83.4,,,Percent of total billed charges,,22.518,36,,,Percent of total billed charges,,9.72,45,,,Percent of total billed charges,,12.15,9.72,22.518,
hc dressing exudry 4 x 6,272,RC,Outpatient,,,6,2.4,,66,,,Percent of total billed charges,,3.96,37.44,,,Percent of total billed charges,,2.2464,58.8,,,Percent of total billed charges,,3.528,65.2,,,Percent of total billed charges,,3.912,37.08,,,Percent of total billed charges,,2.2248,36,,,Percent of total billed charges,,2.16,69.33,,,Percent of total billed charges,,4.1598,37,,,Percent of total billed charges,,2.22,36,,,Percent of total billed charges,,2.16,36,,,Percent of total billed charges,,2.16,36,,,Percent of total billed charges,,2.16,83.4,,,Percent of total billed charges,,5.004,36,,,Percent of total billed charges,,2.16,45,,,Percent of total billed charges,,2.7,2.16,5.004,
hc dressing mepilex 8x8,272,RC,Outpatient,,,48,19.2,,66,,,Percent of total billed charges,,31.68,37.44,,,Percent of total billed charges,,17.9712,58.8,,,Percent of total billed charges,,28.224,65.2,,,Percent of total billed charges,,31.296,37.08,,,Percent of total billed charges,,17.7984,36,,,Percent of total billed charges,,17.28,69.33,,,Percent of total billed charges,,33.2784,37,,,Percent of total billed charges,,17.76,36,,,Percent of total billed charges,,17.28,36,,,Percent of total billed charges,,17.28,36,,,Percent of total billed charges,,17.28,83.4,,,Percent of total billed charges,,40.032,36,,,Percent of total billed charges,,17.28,45,,,Percent of total billed charges,,21.6,17.28,40.032,
hc dressing mepilex lite 4x4,272,RC,Outpatient,,,12,4.8,,66,,,Percent of total billed charges,,7.92,37.44,,,Percent of total billed charges,,4.4928,58.8,,,Percent of total billed charges,,7.056,65.2,,,Percent of total billed charges,,7.824,37.08,,,Percent of total billed charges,,4.4496,36,,,Percent of total billed charges,,4.32,69.33,,,Percent of total billed charges,,8.3196,37,,,Percent of total billed charges,,4.44,36,,,Percent of total billed charges,,4.32,36,,,Percent of total billed charges,,4.32,36,,,Percent of total billed charges,,4.32,83.4,,,Percent of total billed charges,,10.008,36,,,Percent of total billed charges,,4.32,45,,,Percent of total billed charges,,5.4,4.32,10.008,
