hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Nason Medical Center,6/16/2024,2.0.0,Conemaugh Nason Medical Center,"105 Nason Medical Center, Roaring Spring, PA, 16673",141101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Managed Medicare 100%|negotiated_percentage,standard_charge|Aetna|Managed Medicare 100%|negotiated_dollar,standard_charge|Aetna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Aetna|Managed Medicare 100%|methodology,additional_payer_notes|Aetna|Managed Medicare 100%,estimated_amount|Aetna|Managed Medicare 100%,standard_charge|AMPS|AMPS|negotiated_percentage,standard_charge|AMPS|AMPS|negotiated_dollar,standard_charge|AMPS|AMPS|negotiated_algorithm,standard_charge|AMPS|AMPS|methodology,additional_payer_notes|AMPS|AMPS,estimated_amount|AMPS|AMPS,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of PA|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of PA|Managed Medicare 100%,estimated_amount|BCBS of PA|Managed Medicare 100%,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Coventry|Managed Medicare 100%|negotiated_percentage,standard_charge|Coventry|Managed Medicare 100%|negotiated_dollar,standard_charge|Coventry|Managed Medicare 100%|negotiated_algorithm,standard_charge|Coventry|Managed Medicare 100%|methodology,additional_payer_notes|Coventry|Managed Medicare 100%,estimated_amount|Coventry|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Health America|Health America|negotiated_percentage,standard_charge|Health America|Health America|negotiated_dollar,standard_charge|Health America|Health America|negotiated_algorithm,standard_charge|Health America|Health America|methodology,additional_payer_notes|Health America|Health America,estimated_amount|Health America|Health America,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Mennonite Community|Mennonite Community|negotiated_percentage,standard_charge|Mennonite Community|Mennonite Community|negotiated_dollar,standard_charge|Mennonite Community|Mennonite Community|negotiated_algorithm,standard_charge|Mennonite Community|Mennonite Community|methodology,additional_payer_notes|Mennonite Community|Mennonite Community,estimated_amount|Mennonite Community|Mennonite Community,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Sterling|Managed Medicare 100%|negotiated_percentage,standard_charge|Sterling|Managed Medicare 100%|negotiated_dollar,standard_charge|Sterling|Managed Medicare 100%|negotiated_algorithm,standard_charge|Sterling|Managed Medicare 100%|methodology,additional_payer_notes|Sterling|Managed Medicare 100%,estimated_amount|Sterling|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Radiologic examination, spine; thoracic, 2 views",72070,CPT,Outpatient,,,245,98,,100,,,Fee schedule,,99.79,51,,,Percent of total billed charges,,124.95,100,,,Fee schedule,,99.79,175,,,Fee schedule,,174.63,191.43,,,Fee schedule,,191.03,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,44.8,,,Percent of total billed charges,,109.76,100,,,Fee schedule,,99.79,103,,,Fee schedule,,102.78,100,,,Fee schedule,,99.79,133,,,Fee schedule,,132.72,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,60,,,Percent of total billed charges,,147,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,,71.68,,Case rate,,71.68,,86.25,,Case rate,,86.25,71.68,245,
"Radiologic examination, spine; thoracic, minimum of 4 views",72074,CPT,Outpatient,,,255,102,,100,,,Fee schedule,,99.79,51,,,Percent of total billed charges,,130.05,100,,,Fee schedule,,99.79,175,,,Fee schedule,,174.63,191.43,,,Fee schedule,,191.03,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,44.8,,,Percent of total billed charges,,114.24,100,,,Fee schedule,,99.79,103,,,Fee schedule,,102.78,100,,,Fee schedule,,99.79,133,,,Fee schedule,,132.72,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,60,,,Percent of total billed charges,,153,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,100,,,Fee schedule,,99.79,,71.68,,Case rate,,71.68,,108.17,,Case rate,,108.17,71.68,255,
"Radiologic examination, spine; thoracolumbar junction, minimum of 2 views",72080,CPT,Outpatient,,,180,72,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,91.8,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,80.64,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,108,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,76.7,,Case rate,,76.7,71.68,180,
"Radiologic examination, swallowing function, with cineradiography/videoradiography, including scout neck radiograph(s) and delayed image(s), when performed, contrast (eg, barium) study",74230,CPT,Outpatient,,,436,174.4,,100,,,Fee schedule,,166.77,51,,,Percent of total billed charges,,222.36,100,,,Fee schedule,,166.77,175,,,Fee schedule,,291.85,191.43,,,Fee schedule,,319.25,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,44.8,,,Percent of total billed charges,,195.33,100,,,Fee schedule,,166.77,103,,,Fee schedule,,171.78,100,,,Fee schedule,,166.77,133,,,Fee schedule,,221.81,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,60,,,Percent of total billed charges,,261.6,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,,137.33,,Case rate,,137.33,,170.13,,Case rate,,170.13,137.33,436,
"Radiologic examination, upper gastrointestinal tract, including scout abdominal radiograph(s) and delayed image(s), when performed; double-contrast (eg, high-density barium and effervescent agent) study, including glucagon, when administered",74246,CPT,Outpatient,,,389,155.6,,100,,,Fee schedule,,166.77,51,,,Percent of total billed charges,,198.39,100,,,Fee schedule,,166.77,175,,,Fee schedule,,291.85,191.43,,,Fee schedule,,319.25,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,44.8,,,Percent of total billed charges,,174.27,100,,,Fee schedule,,166.77,103,,,Fee schedule,,171.78,100,,,Fee schedule,,166.77,133,,,Fee schedule,,221.81,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,60,,,Percent of total billed charges,,233.4,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,,137.33,,Case rate,,137.33,,228.54,,Case rate,,228.54,137.33,389,
"Radiologic examination, upper gastrointestinal tract, including scout abdominal radiograph(s) and delayed image(s), when performed; single-contrast (eg, barium) study",74240,CPT,Outpatient,,,720,288,,100,,,Fee schedule,,166.77,51,,,Percent of total billed charges,,367.2,100,,,Fee schedule,,166.77,175,,,Fee schedule,,291.85,191.43,,,Fee schedule,,319.25,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,44.8,,,Percent of total billed charges,,322.56,100,,,Fee schedule,,166.77,103,,,Fee schedule,,171.78,100,,,Fee schedule,,166.77,133,,,Fee schedule,,221.81,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,60,,,Percent of total billed charges,,432,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,100,,,Fee schedule,,166.77,,137.33,,Case rate,,137.33,,202.37,,Case rate,,202.37,137.33,720,
"Radiologic examination, wrist, arthrography, radiological supervision and interpretation",73115,CPT,Outpatient,,,663,265.2,,100,,,Fee schedule,,349.07,51,,,Percent of total billed charges,,338.13,100,,,Fee schedule,,349.07,175,,,Fee schedule,,610.88,191.43,,,Fee schedule,,663,100,,,Fee schedule,,349.07,100,,,Fee schedule,,349.07,44.8,,,Percent of total billed charges,,297.02,100,,,Fee schedule,,349.07,103,,,Fee schedule,,359.55,100,,,Fee schedule,,349.07,133,,,Fee schedule,,464.27,100,,,Fee schedule,,349.07,100,,,Fee schedule,,349.07,60,,,Percent of total billed charges,,397.8,100,,,Fee schedule,,349.07,100,,,Fee schedule,,349.07,100,,,Fee schedule,,349.07,100,,,Fee schedule,,349.07,100,,,Fee schedule,,349.07,,448.93,,Case rate,,448.93,,203.73,,Case rate,,203.73,203.73,663,
"Radiologic examination, wrist; complete, minimum of 3 views",73110,CPT,Outpatient,,,166,66.4,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,84.66,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,74.37,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,99.6,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,69.31,,Case rate,,69.31,69.31,166,
"Radiologic examination; clavicle, complete",73000,CPT,Outpatient,,,181,72.4,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,92.31,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,81.09,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,108.6,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,68.03,,Case rate,,68.03,68.03,181,
"Radiologic examination; humerus, minimum of 2 views",73060,CPT,Outpatient,,,181,72.4,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,92.31,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,81.09,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,108.6,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,62.8,,Case rate,,62.8,62.8,181,
"Radiologic examination; lower extremity, infant, minimum of 2 views",73592,CPT,Outpatient,,,181,72.4,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,92.31,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,81.09,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,108.6,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,65.97,,Case rate,,65.97,65.97,181,
"Radiologic examination; sternoclavicular joint or joints, minimum of 3 views",71130,CPT,Outpatient,,,245,98,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,124.95,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,109.76,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,147,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,79.53,,Case rate,,79.53,71.68,245,
"Radiologic examination; tibia and fibula, 2 views",73590,CPT,Outpatient,,,181,72.4,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,92.31,100,,,Fee schedule,,82.48,175,,,Fee schedule,,144.34,191.43,,,Fee schedule,,157.89,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,81.09,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,108.6,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,59.38,,Case rate,,59.38,59.38,181,
"Radiologic examination; toe(s), minimum of 2 views",73660,CPT,Outpatient,,,114,45.6,,100,,,Fee schedule,,82.48,51,,,Percent of total billed charges,,58.14,100,,,Fee schedule,,82.48,175,,,Fee schedule,,114,191.43,,,Fee schedule,,114,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,44.8,,,Percent of total billed charges,,51.07,100,,,Fee schedule,,82.48,103,,,Fee schedule,,84.96,100,,,Fee schedule,,82.48,133,,,Fee schedule,,109.7,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,60,,,Percent of total billed charges,,68.4,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,100,,,Fee schedule,,82.48,,71.68,,Case rate,,71.68,,45.13,,Case rate,,45.13,45.13,114,
"Radiologic small intestine follow-through study, including multiple serial images (List separately in addition to code for primary procedure for upper GI radiologic examination)",74248,CPT,Outpatient,,,217,86.8,,100,,,Fee schedule,code is bundled with other services,,51,,,Percent of total billed charges,,110.67,100,,,Fee schedule,code is bundled with other services,,175,,,Fee schedule,code is bundled with other services,,191.43,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,44.8,,,Percent of total billed charges,,97.22,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,133,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60,,,Percent of total billed charges,,130.2,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,,,,Case rate,,,,124.55,,Case rate,,124.55,97.22,217,
"Radiological examination, surgical specimen",76098,CPT,Outpatient,,,124,49.6,,100,,,Fee schedule,,500.75,51,,,Percent of total billed charges,,63.24,100,,,Fee schedule,,500.75,175,,,Fee schedule,,124,191.43,,,Fee schedule,,124,100,,,Fee schedule,,500.75,100,,,Fee schedule,,500.75,44.8,,,Percent of total billed charges,,55.55,100,,,Fee schedule,,500.75,103,,,Fee schedule,,515.77,100,,,Fee schedule,,500.75,133,,,Fee schedule,,665.99,100,,,Fee schedule,,500.75,100,,,Fee schedule,,500.75,60,,,Percent of total billed charges,,74.4,100,,,Fee schedule,,500.75,100,,,Fee schedule,,500.75,100,,,Fee schedule,,500.75,100,,,Fee schedule,,500.75,100,,,Fee schedule,,500.75,,680.08,,Case rate,Use Lesser of logic,124,,59.45,,Case rate,,59.45,55.55,665.99,
"Radiopharmaceutical localization of tumor, inflammatory process or distribution of radiopharmaceutical agent(s) (includes vascular flow and blood pool imaging, when performed); planar, single area (eg, head, neck, chest, pelvis), single day imaging",78800,CPT,Outpatient,,,926,370.4,,100,,,Fee schedule,,374.37,51,,,Percent of total billed charges,,472.26,100,,,Fee schedule,,374.37,175,,,Fee schedule,,655.14,191.43,,,Fee schedule,,716.65,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,44.8,,,Percent of total billed charges,,414.85,100,,,Fee schedule,,374.37,103,,,Fee schedule,,385.6,100,,,Fee schedule,,374.37,133,,,Fee schedule,,497.91,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,60,,,Percent of total billed charges,,555.6,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,100,,,Fee schedule,,374.37,,448.22,,Case rate,,448.22,,370.06,,Case rate,,370.06,370.06,926,
"Radiopharmaceutical localization of tumor, inflammatory process or distribution of radiopharmaceutical agent(s) (includes vascular flow and blood pool imaging, when performed); tomographic (SPECT), single area (eg, head, neck, chest, pelvis) or acquisition, single day imaging",78803,CPT,Outpatient,,,1533,613.2,,100,,,Fee schedule,,1288.88,51,,,Percent of total billed charges,,781.83,100,,,Fee schedule,,1288.88,175,,,Fee schedule,,1533,191.43,,,Fee schedule,,1533,100,,,Fee schedule,,1288.88,100,,,Fee schedule,,1288.88,44.8,,,Percent of total billed charges,,686.78,100,,,Fee schedule,,1288.88,103,,,Fee schedule,,1327.55,100,,,Fee schedule,,1288.88,133,,,Fee schedule,,1714.21,100,,,Fee schedule,,1288.88,100,,,Fee schedule,,1288.88,60,,,Percent of total billed charges,,919.8,100,,,Fee schedule,,1288.88,100,,,Fee schedule,,1288.88,100,,,Fee schedule,,1288.88,100,,,Fee schedule,,1288.88,100,,,Fee schedule,,1288.88,,787.94,,Case rate,,787.94,,672.97,,Case rate,,672.97,672.97,1714.21,
"Re-evaluation of physical therapy established plan of care, requiring these components: An examination including a review of history and use of standardized tests and measures is required; and Revised plan of care using a standardized patient assessment instrument and/or measurable assessment of functional outcome Typically, 20 minutes are spent face-to-face with the patient and/or family.",97164,CPT,Outpatient,,,99,39.6,,100,,,Fee schedule,,65.73,51,,,Percent of total billed charges,,50.49,100,,,Fee schedule,,65.73,175,,,Fee schedule,,99,191.43,,,Fee schedule,,99,100,,,Fee schedule,,65.73,100,,,Fee schedule,,65.73,44.8,,,Percent of total billed charges,,44.35,100,,,Fee schedule,,65.73,103,,,Fee schedule,,67.7,100,,,Fee schedule,,65.73,75,,,Percent of total billed charges,,74.25,100,,,Fee schedule,,65.73,100,,,Fee schedule,,65.73,60,,,Percent of total billed charges,,59.4,100,,,Fee schedule,,65.73,100,,,Fee schedule,,65.73,100,,,Fee schedule,,65.73,100,,,Fee schedule,,65.73,100,,,Fee schedule,,65.73,,135,,Case rate,Use Lesser of logic,99,,96.81,,Case rate,,96.81,44.35,99,
"Receptor assay; endocrine, other than estrogen or progesterone (specify hormone)",84235,CPT,Outpatient,,,301,120.4,,100,,,Fee schedule,,71.23,38.4,,,Percent of total billed charges,,115.58,100,,,Fee schedule,,71.23,175,,,Fee schedule,,124.65,191.43,,,Fee schedule,,136.36,100,,,Fee schedule,,71.23,100,,,Fee schedule,,71.23,44.8,,,Percent of total billed charges,,134.85,100,,,Fee schedule,,71.23,103,,,Fee schedule,,73.37,100,,,Fee schedule,,71.23,133,,,Fee schedule,,94.74,100,,,Fee schedule,,71.23,100,,,Fee schedule,,71.23,60,,,Percent of total billed charges,,180.6,100,,,Fee schedule,,71.23,100,,,Fee schedule,,71.23,100,,,Fee schedule,,71.23,100,,,Fee schedule,,71.23,100,,,Fee schedule,,71.23,,88.96,,Case rate,,88.96,,177.7,,Case rate,,177.7,71.23,301,
Receptor assay; non-endocrine (specify receptor),84238,CPT,Outpatient,,,534,213.6,,100,,,Fee schedule,,36.57,38.4,,,Percent of total billed charges,,205.06,100,,,Fee schedule,,36.57,175,,,Fee schedule,,64,191.43,,,Fee schedule,,70.01,100,,,Fee schedule,,36.57,100,,,Fee schedule,,36.57,44.8,,,Percent of total billed charges,,239.23,100,,,Fee schedule,,36.57,103,,,Fee schedule,,37.67,100,,,Fee schedule,,36.57,133,,,Fee schedule,,48.64,100,,,Fee schedule,,36.57,100,,,Fee schedule,,36.57,60,,,Percent of total billed charges,,320.4,100,,,Fee schedule,,36.57,100,,,Fee schedule,,36.57,100,,,Fee schedule,,36.57,100,,,Fee schedule,,36.57,100,,,Fee schedule,,36.57,,62.15,,Case rate,,62.15,,132.6,,Case rate,,132.6,36.57,534,
"Red blood cells, each unit",P9021,CPT,Outpatient,,,627,250.8,,100,,,Fee schedule,,136.51,38.4,,,Percent of total billed charges,,240.77,100,,,Fee schedule,,136.51,175,,,Fee schedule,,238.89,191.43,,,Fee schedule,,261.32,100,,,Fee schedule,,136.51,100,,,Fee schedule,,136.51,44.8,,,Percent of total billed charges,,280.9,100,,,Fee schedule,,136.51,103,,,Fee schedule,,140.61,100,,,Fee schedule,,136.51,133,,,Fee schedule,,181.56,100,,,Fee schedule,,136.51,100,,,Fee schedule,,136.51,60,,,Percent of total billed charges,,376.2,100,,,Fee schedule,,136.51,100,,,Fee schedule,,136.51,100,,,Fee schedule,,136.51,100,,,Fee schedule,,136.51,100,,,Fee schedule,,136.51,48.5,,,Percent of total billed charges,,304.1,,1500.77,,Case rate,Use Lesser of logic,627,136.51,627,
