hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Memorial Medical Center,6/20/2024,2.0.0,Conemaugh Memorial Medical Center,"1086 Franklin Street, Johnstown, PA 15905",35601,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|American Progressive|Managed Medicare 100%|negotiated_percentage,standard_charge|American Progressive|Managed Medicare 100%|negotiated_dollar,standard_charge|American Progressive|Managed Medicare 100%|negotiated_algorithm,standard_charge|American Progressive|Managed Medicare 100%|methodology,additional_payer_notes|American Progressive|Managed Medicare 100%,estimated_amount|American Progressive|Managed Medicare 100%,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Injection, etanercept, 25 mg (code may be used for medicare when drug administered under the direct supervision of a physician, not for use when drug is self administered)",J1438,HCPCS,Outpatient,25,ME,0.01,,,66,,,Percent of total billed charges,code is bundled with other services,,104,,,Fee schedule,,822.41,100,,,Fee schedule,,790.78,102,,,Fee schedule,,806.6,257.44,,,Fee schedule,code is bundled with other services,,,247.44,,Case rate,,247.44,50.1,,,Percent of total billed charges,code is bundled with other services,,100,,,Fee schedule,,790.78,103,,,Fee schedule,,814.5,100,,,Fee schedule,,790.78,60.36,,,Percent of total billed charges,code is bundled with other services,,100,,,Fee schedule,,790.78,100,,,Fee schedule,,790.78,100,,,Fee schedule,,790.78,100,,,Fee schedule,,790.78,67.1,,,Percent of total billed charges,code is bundled with other services,,64.4,,,Percent of total billed charges,code is bundled with other services,,45,,,Percent of total billed charges,code is bundled with other services,,247.44,822.41,
"Injection, etoposide, 10 mg",J9181,HCPCS,Outpatient,10,ME,5.76,2.3,,66,,,Percent of total billed charges,,3.8,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,7.9,,Case rate,,7.9,50.1,,,Percent of total billed charges,,2.89,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,3.48,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,3.86,64.4,,,Percent of total billed charges,,3.71,,0.93,,Case rate,,0.93,0.93,7.9,
"Injection, factor ix (antihemophilic factor, recombinant) per iu, not otherwise specified",J7195,HCPCS,Outpatient,1,F2,17649.85,7059.94,,66,,,Percent of total billed charges,,11648.9,104,,,Fee schedule,,1.82,100,,,Fee schedule,,1.75,102,,,Fee schedule,,1.79,257.44,,,Fee schedule,,4.51,,2.12,,Case rate,,2.12,50.1,,,Percent of total billed charges,,8842.57,100,,,Fee schedule,,1.75,103,,,Fee schedule,,1.8,100,,,Fee schedule,,1.75,60.36,,,Percent of total billed charges,,10653.45,100,,,Fee schedule,,1.75,100,,,Fee schedule,,1.75,100,,,Fee schedule,,1.75,100,,,Fee schedule,,1.75,67.1,,,Percent of total billed charges,,11843.05,64.4,,,Percent of total billed charges,,11366.5,,1.89,,Case rate,,1.89,1.75,17649.85,
"Injection, factor viii fc fusion protein (recombinant), per iu",J7205,HCPCS,Outpatient,1,F2,24.7,9.88,,66,,,Percent of total billed charges,,16.3,104,,,Fee schedule,,2.29,100,,,Fee schedule,,2.21,102,,,Fee schedule,,2.25,257.44,,,Fee schedule,,5.68,,1.44,,Case rate,,1.44,50.1,,,Percent of total billed charges,,12.37,100,,,Fee schedule,,2.21,103,,,Fee schedule,,2.27,100,,,Fee schedule,,2.21,60.36,,,Percent of total billed charges,,14.91,100,,,Fee schedule,,2.21,100,,,Fee schedule,,2.21,100,,,Fee schedule,,2.21,100,,,Fee schedule,,2.21,67.1,,,Percent of total billed charges,,16.57,64.4,,,Percent of total billed charges,,15.91,,2.52,,Case rate,,2.52,1.44,24.7,
"Injection, fentanyl citrate, 0.1 mg",J3010,HCPCS,Outpatient,0.1,ME,24.7,9.88,,66,,,Percent of total billed charges,,16.3,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,1.78,,Case rate,,1.78,50.1,,,Percent of total billed charges,,12.37,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,14.91,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,16.57,64.4,,,Percent of total billed charges,,15.91,,0.98,,Case rate,,0.98,0.98,24.7,
"Injection, ferric derisomaltose, 10 mg",J1437,HCPCS,Outpatient,10,ME,9415.48,3766.19,,66,,,Percent of total billed charges,,6214.22,104,,,Fee schedule,,20.73,100,,,Fee schedule,,19.94,102,,,Fee schedule,,20.33,257.44,,,Fee schedule,,51.32,,19.11,,Case rate,,19.11,50.1,,,Percent of total billed charges,,4717.16,100,,,Fee schedule,,19.94,103,,,Fee schedule,,20.53,100,,,Fee schedule,,19.94,60.36,,,Percent of total billed charges,,5683.18,100,,,Fee schedule,,19.94,100,,,Fee schedule,,19.94,100,,,Fee schedule,,19.94,100,,,Fee schedule,,19.94,67.1,,,Percent of total billed charges,,6317.79,64.4,,,Percent of total billed charges,,6063.57,,26.72,,Case rate,,26.72,19.11,9415.48,
"Injection, fluphenazine decanoate, up to 25 mg",J2680,HCPCS,Outpatient,25,ME,0.01,,,66,,,Percent of total billed charges,,0.01,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,28.09,,Case rate,,28.09,50.1,,,Percent of total billed charges,,0.01,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,0.01,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,0.01,64.4,,,Percent of total billed charges,,0.01,,11.42,,Case rate,,11.42,0.01,28.09,
"Injection, fondaparinux sodium, 0.5 mg",J1652,HCPCS,Outpatient,0.5,ME,58.46,23.38,,66,,,Percent of total billed charges,,38.58,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,15.67,,Case rate,,15.67,50.1,,,Percent of total billed charges,,29.29,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,35.29,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,39.23,64.4,,,Percent of total billed charges,,37.65,,1.34,,Case rate,,1.34,1.34,58.46,
"Injection, fosaprepitant, 1 mg",J1453,HCPCS,Outpatient,1,ME,13.61,5.44,,66,,,Percent of total billed charges,,8.98,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,3.3,,Case rate,,3.3,50.1,,,Percent of total billed charges,,6.82,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,8.21,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,9.13,64.4,,,Percent of total billed charges,,8.76,,0.21,,Case rate,,0.21,0.21,13.61,
"Injection, furosemide, up to 20 mg",J1940,HCPCS,Outpatient,20,ME,12.35,4.94,,66,,,Percent of total billed charges,,8.15,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,2.08,,Case rate,,2.08,50.1,,,Percent of total billed charges,,6.19,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,7.45,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,8.29,64.4,,,Percent of total billed charges,,7.95,,0.7,,Case rate,,0.7,0.7,12.35,
"Injection, gadobenate dimeglumine (multihance), per ml",A9577,CPT,Outpatient,,,34.49,13.8,,62,,,Percent of total billed charges,,21.38,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,13.18,,Case rate,,13.18,50.1,,,Percent of total billed charges,,17.28,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,20.82,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,23.14,64.4,,,Percent of total billed charges,,22.21,,2.15,,Case rate,,2.15,2.15,34.49,
"Injection, gadopiclenol, 1 ml",A9573,CPT,Outpatient,,,76.67,30.67,,62,,,Percent of total billed charges,,47.53,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,52.52,,,Percent of total billed charges,,40.27,50.1,,,Percent of total billed charges,,38.41,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,46.28,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,51.44,64.4,,,Percent of total billed charges,,49.37,45,,,Percent of total billed charges,,34.5,34.5,76.67,
"Injection, gadoterate meglumine, 0.1 ml",A9575,CPT,Outpatient,,,3.11,1.24,,62,,,Percent of total billed charges,,1.93,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,0.17,,Case rate,,0.17,50.1,,,Percent of total billed charges,,1.56,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,1.88,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,2.09,64.4,,,Percent of total billed charges,,2,45,,,Percent of total billed charges,,1.4,0.17,3.11,
"Injection, gadoxetate disodium, 1 ml",A9581,CPT,Outpatient,,,96.32,38.53,,62,,,Percent of total billed charges,,59.72,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,16.84,,Case rate,,16.84,50.1,,,Percent of total billed charges,,48.26,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,58.14,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,64.63,64.4,,,Percent of total billed charges,,62.03,,17.1,,Case rate,,17.1,16.84,96.32,
"Injection, gemcitabine hydrochloride, not otherwise specified, 200 mg",J9201,HCPCS,Outpatient,200,ME,61.48,24.59,,66,,,Percent of total billed charges,,40.57,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,245.28,,Case rate,,245.28,50.1,,,Percent of total billed charges,,30.8,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,37.11,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,41.25,64.4,,,Percent of total billed charges,,39.59,,4.37,,Case rate,,4.37,4.37,245.28,
"Injection, glatiramer acetate, 20 mg",J1595,HCPCS,Outpatient,20,ME,3861.37,1544.55,,66,,,Percent of total billed charges,,2548.5,104,,,Fee schedule,,171.14,100,,,Fee schedule,,164.56,102,,,Fee schedule,,167.85,257.44,,,Fee schedule,,423.65,,72.68,,Case rate,,72.68,50.1,,,Percent of total billed charges,,1934.54,100,,,Fee schedule,,164.56,103,,,Fee schedule,,169.5,100,,,Fee schedule,,164.56,60.36,,,Percent of total billed charges,,2330.72,100,,,Fee schedule,,164.56,100,,,Fee schedule,,164.56,100,,,Fee schedule,,164.56,100,,,Fee schedule,,164.56,67.1,,,Percent of total billed charges,,2590.98,64.4,,,Percent of total billed charges,,2486.72,45,,,Percent of total billed charges,,1737.61,72.68,3861.36,
"Injection, glucagon hydrochloride (fresenius kabi), not therapeutically equivalent to j1610, per 1 mg",J1611,HCPCS,Outpatient,1,ME,1164.32,465.73,,66,,,Percent of total billed charges,,768.45,104,,,Fee schedule,,134.04,100,,,Fee schedule,,128.88,102,,,Fee schedule,,131.46,257.44,,,Fee schedule,,331.8,,76.98,,Case rate,,76.98,50.1,,,Percent of total billed charges,,583.32,100,,,Fee schedule,,128.88,103,,,Fee schedule,,132.75,100,,,Fee schedule,,128.88,60.36,,,Percent of total billed charges,,702.78,100,,,Fee schedule,,128.88,100,,,Fee schedule,,128.88,100,,,Fee schedule,,128.88,100,,,Fee schedule,,128.88,67.1,,,Percent of total billed charges,,781.26,64.4,,,Percent of total billed charges,,749.82,45,,,Percent of total billed charges,,523.94,76.98,1164.32,
"Injection, glycopyrrolate, 0.1 mg",J1596,HCPCS,Outpatient,0.1,ME,4.12,1.65,,66,,,Percent of total billed charges,,2.72,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,52.52,,,Percent of total billed charges,,2.16,50.1,,,Percent of total billed charges,,2.06,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,2.48,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,2.76,64.4,,,Percent of total billed charges,,2.65,45,,,Percent of total billed charges,,1.85,1.85,4.12,
"Injection, haloperidol, up to 5 mg",J1630,HCPCS,Outpatient,5,ME,36.42,14.57,,66,,,Percent of total billed charges,,24.04,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,11.84,,Case rate,,11.84,50.1,,,Percent of total billed charges,,18.25,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,21.98,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,24.44,64.4,,,Percent of total billed charges,,23.45,,0.85,,Case rate,,0.85,0.85,36.42,
"Injection, heparin sodium, (heparin lock flush), per 10 units",J1642,HCPCS,Outpatient,10,UN,0.82,0.33,,66,,,Percent of total billed charges,,0.54,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,1.19,,Case rate,,1.19,50.1,,,Percent of total billed charges,,0.41,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,0.5,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,0.55,64.4,,,Percent of total billed charges,,0.53,,0.02,,Case rate,,0.02,0.02,1.19,
"Injection, hyaluronidase, up to 150 units",J3470,HCPCS,Outpatient,150,UN,33.92,13.57,,66,,,Percent of total billed charges,,22.39,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,10.32,,Case rate,,10.32,50.1,,,Percent of total billed charges,,16.99,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,20.47,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,22.76,64.4,,,Percent of total billed charges,,21.84,45,,,Percent of total billed charges,,15.26,10.32,33.92,
"Injection, hydromorphone, up to 4 mg",J1170,HCPCS,Outpatient,4,ME,24.7,9.88,,66,,,Percent of total billed charges,,16.3,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,2.27,,Case rate,,2.27,50.1,,,Percent of total billed charges,,12.37,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,14.91,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,16.57,64.4,,,Percent of total billed charges,,15.91,,3.82,,Case rate,,3.82,2.27,24.7,
"Injection, hydroxyprogesterone caproate, (makena), 10 mg",J1726,HCPCS,Outpatient,10,ME,,,,66,,,Percent of total billed charges,code is bundled with other services,,104,,,Fee schedule,,12.57,100,,,Fee schedule,,12.08,102,,,Fee schedule,,12.33,257.44,,,Fee schedule,code is bundled with other services,,,22.52,,Case rate,,22.52,50.1,,,Percent of total billed charges,code is bundled with other services,,100,,,Fee schedule,,12.08,103,,,Fee schedule,,12.45,100,,,Fee schedule,,12.08,60.36,,,Percent of total billed charges,code is bundled with other services,,100,,,Fee schedule,,12.08,100,,,Fee schedule,,12.08,100,,,Fee schedule,,12.08,100,,,Fee schedule,,12.08,67.1,,,Percent of total billed charges,code is bundled with other services,,64.4,,,Percent of total billed charges,code is bundled with other services,,45,,,Percent of total billed charges,code is bundled with other services,,12.08,22.52,
"Injection, hydroxyzine hcl, up to 25 mg",J3410,HCPCS,Outpatient,25,ME,155.07,62.03,,66,,,Percent of total billed charges,,102.35,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,1.89,,Case rate,,1.89,50.1,,,Percent of total billed charges,,77.69,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,93.6,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,104.05,64.4,,,Percent of total billed charges,,99.87,,12.5,,Case rate,,12.5,1.89,155.07,
"Injection, ifosfamide, 1 gram",J9208,HCPCS,Outpatient,1,GR,243.23,97.29,,66,,,Percent of total billed charges,,160.53,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,199.67,,Case rate,,199.67,50.1,,,Percent of total billed charges,,121.86,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,146.81,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,163.2,64.4,,,Percent of total billed charges,,156.64,,30.18,,Case rate,,30.18,30.18,243.23,
