Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NASON HOSPITAL,TC99M EXAMETAZIME WBC DOSE,636,A9569,,2244
NASON HOSPITAL,PFIZER VACCINE - COVID 19,636,91300,,0.01
NASON HOSPITAL,BAMLANIVIMAB AND ETESEV INFUSION,636,Q0245,,1
NASON HOSPITAL,DAY SURGERY UNIT - DSCH,490,,,51
NASON HOSPITAL,30 DAY EVENT RECORDER HOOK UP,730,93270,,79
NASON HOSPITAL,HOLTER MONITOR,731,93226,,458
NASON HOSPITAL,EEG (AWAKE + DROWSY),740,95816,,500
NASON HOSPITAL,OUTPATIENT SERVICES (2-4 HR),761,99211,,160
NASON HOSPITAL,OUTPATIENT SERVICES ( > 6 HR),761,99211,,260
NASON HOSPITAL,IV INFUSION HYDRATION ADD HRS,761,96361,,146
NASON HOSPITAL,IV INFUSION THERAPY ADDTL HRS,761,96366,,146
NASON HOSPITAL,INJ EPIDURAL BLOOD OR CLOT PATCH,761,62273,,759
NASON HOSPITAL,BAMLANIVIMAB INFUSION,771,M0239,,366
NASON HOSPITAL,COVID VACCINE 1ST DOSE,771,0001A,,140
NASON HOSPITAL,U.S. SCAN OF EXTRACRANIAL ART,921,93880,,388
NASON HOSPITAL,DUPLEX U.S. LOWER EXT ART COMP,921,93925,,598
NASON HOSPITAL,DUP U.S. UPPR EXT ART CMPT BIL,921,93930,,598
NASON HOSPITAL,DUP US UP EXT ART UNI/LTD/RT,921,93931,,523
NASON HOSPITAL,DUP U.S. ART INF/VEN OUT CMPT,921,93975,,895
NASON HOSPITAL,DUP U.S. AORTA IVC ILIAC CMPT,921,93978,,895
NASON HOSPITAL,US/DUP EXT VEINS LEFT FWUP/LTD/UNI,921,93971,,523
NASON HOSPITAL,BILTRL VENOUS DOPPLER REFLUX STUDY,921,93970,,344
NASON HOSPITAL,PAP SMEAR - THIN PREP,923,G0145,,88
NASON HOSPITAL,DIABETIC EDUC INDIV 30 MIN,942,G0108,,115
NASON HOSPITAL,MNT GROUP EA 30 MIN,942,97804,,27
NASON HOSPITAL,CONTRAST SCAN,255,,,145
NASON HOSPITAL,DEX 10% AND SOD CHL .225%,258,,,9
NASON HOSPITAL,D5W 1/4 NSS 40 MEQ,258,,,4
NASON HOSPITAL,D5W 1/4 NSS 10MEQ,258,,,4
NASON HOSPITAL,LACTATED RINGERS 500CC,258,,,3
NASON HOSPITAL,DEXTROSE 5% WATER,258,,,4
NASON HOSPITAL,AMINOSYN 7% HYPERAL KITS,258,,,35
NASON HOSPITAL,NSS HEPARIN,258,,,11
NASON HOSPITAL,IONOSOL T D5W 1000CC,258,,,8
NASON HOSPITAL,DEXTROSE 5% SALINE 1000CC,258,,,7
NASON HOSPITAL,CHEMSTRIP NURSERY,270,,,5
NASON HOSPITAL,OXYGEN - DAILY,270,94799,,86
NASON HOSPITAL,BIPAP / CPAP SET UP,270,,,69
NASON HOSPITAL,IODOSORB GEL,270,,,118
NASON HOSPITAL,VASELINE PACKETS 3X9,270,,,3
NASON HOSPITAL,DISP SCALPEL,270,,,5
NASON HOSPITAL,CLEANSERS AND CREAMS,270,,,16
NASON HOSPITAL,SILVADENE 50GM BOTTLE,270,,,18
NASON HOSPITAL,EAKIN COHESIVE SEALS,270,,,12
NASON HOSPITAL,HYDRAFERA BLUE,270,,,23
NASON HOSPITAL,LIGASURE 5MM LS1500,270,,,1383
NASON HOSPITAL,SYN TTFN GUIDE PIN 3.2,270,,,342
NASON HOSPITAL,SYN DRILL BIT 1.0 QC MINI,270,,,173
NASON HOSPITAL,SYNTHES GUIDEWIRE 2.8 THREADED,270,C1769,,170
NASON HOSPITAL,ABB EPIDURAL PUMP 6440-12,270,,,44
NASON HOSPITAL,MICROBORE EXT 8",270,,,7
NASON HOSPITAL,MACROBORE EXT SET AB12094,270,,,7
NASON HOSPITAL,PRIMARY IV SET 3 PORT AB11965,270,,,17
NASON HOSPITAL,MICRODRIP 2427,270,,,50
NASON HOSPITAL,ARROW PERIOT LAVAGE KIT,270,,,97
NASON HOSPITAL,SMALL IV START KIT,270,,,3
NASON HOSPITAL,ETH 5MM BLADELESS TROCAR,270,,,176
NASON HOSPITAL,ABSORBATACK 10,270,C1781,,1827
NASON HOSPITAL,SYN MF 1.25MM CERCLAGE WIRE,270,,,26
NASON HOSPITAL,D/S DRILL BIT 2.0MM,270,,,551
NASON HOSPITAL,SYN DR 2.4MM DRILL BIT QC100MM,270,,,421
NASON HOSPITAL,LEEP SUPPLIES,270,,,235
NASON HOSPITAL,ORTHOFIX MINIRAIL TEMPLATE GD,270,,,662
NASON HOSPITAL,BS CRE BALLOON CATH 10.12,270,,,699
NASON HOSPITAL,BIOMET HEAT LOOP,270,,,149
NASON HOSPITAL,DIGI TRAP SMALL 63,270,,,81
NASON HOSPITAL,THERABOND CONTACT DRESSING,270,,,75
NASON HOSPITAL,THERABOND ISLAND DRESSING 4X10,270,,,99
NASON HOSPITAL,E-HOB WAFFLE MATTRESS OVERLAY,270,,,99
NASON HOSPITAL,STERILE TALC 5GMS 100ML GLASS,270,,,350
NASON HOSPITAL,ZIMMER PULSAVAC FAN SPRAY TIP,270,,,35
NASON HOSPITAL,MASIMO NEONATAL OXI SENSOR,270,,,35
NASON HOSPITAL,ALCON SLIT KNIFE,270,,,63
NASON HOSPITAL,ERCP BS JAGWIRE .025,270,,,401
NASON HOSPITAL,ARTHROCARE ENT REFLEX ULTRA 45,270,,,727
NASON HOSPITAL,APPLE MOBIUS RETRACTOR - XL,270,,,389
NASON HOSPITAL,D/S DRILL BIT 2.8MM,270,,,640
NASON HOSPITAL,ZIM REV SHOULDER DRILL BIT 3.3,270,,,419
NASON HOSPITAL,DEPUY PRISM II VAC MIX CARTRID,270,,,363
NASON HOSPITAL,S&N SUTURE RETRIEVER,270,,,133
NASON HOSPITAL,AS ENDO UNIVERSAL STAPLER 65,270,,,841
NASON HOSPITAL,ETH ECR60W CUTTER RELOAD 3.5,270,,,410
NASON HOSPITAL,ERCP BS EXTRACTOR RX 15 X 18MM,270,,,618
NASON HOSPITAL,ARTHREX FIBERWIRE 0,270,,,67
NASON HOSPITAL,DISP HEANEY ELECTRODE,270,,,683
NASON HOSPITAL,ORTHOFIX T WRENCH,270,,,333
NASON HOSPITAL,SN FIXATION BUTTON 14,270,,,164
NASON HOSPITAL,SUTURE SOFSILK 0,270,,,557
NASON HOSPITAL,30X30X30 STAPLE EPIPHYSEAL,270,,,1009
NASON HOSPITAL,20X20X20 STAPLE EPIPHYSEAL,270,,,5422
NASON HOSPITAL,ZIMMER UNI INSERTER TIP,270,,,434
NASON HOSPITAL,STOMA MEASURING DEVICE,270,,,137
NASON HOSPITAL,D/S GUIDE WIRE NON THREADED 1.25MM,270,,,33
NASON HOSPITAL,DIGI TRAP SMALL,270,,,81
NASON HOSPITAL,AS ENDO UNIV HERNIA STAPLER,270,,,514
NASON HOSPITAL,SAW BLADES STRYKER,270,,,155
NASON HOSPITAL,COOK URETHRAL 073701,270,C1889,,799
NASON HOSPITAL,ETH CONTOUR CURVED STAPLER,270,,,1551
NASON HOSPITAL,MOBILE LASER LITHOTRIPSY FIBER,270,,,620
NASON HOSPITAL,ETH CONTOUR CURVED STAPLER,270,,,1448
NASON HOSPITAL,SYN DRILL BIT 2.7 QC,270,,,419
NASON HOSPITAL,ARTHREX FIBERTAPE 2MM AR7237,270,,,151
NASON HOSPITAL,ERCP BS PUSHER 3391,270,,,248
NASON HOSPITAL,LINVATEC BLADES,270,,,276
NASON HOSPITAL,SLEEVE FOOT LARGE,270,,,217
NASON HOSPITAL,EBI KNEE BRACE X-WIDE,270,,,394
NASON HOSPITAL,SN WHIPKNOT 7211015,270,,,264
NASON HOSPITAL,DIEGO GYRUS BLADE ANENOID,270,,,352
NASON HOSPITAL,SHAVER BLADES ALL SIZES,270,,,112
NASON HOSPITAL,ERCP BS EXTRACTOR 4691,270,,,482
NASON HOSPITAL,ERCP BS NEEDLE KNIFE 4584,270,,,558
NASON HOSPITAL,ERCP BS XL CANNULA 4582,270,,,202
NASON HOSPITAL,ERCP BS HURRICANE 4590,270,,,898
NASON HOSPITAL,ERCP BS RX BRUSH 4500,270,,,389
NASON HOSPITAL,ERCP BS AUTOTOME 4517,270,,,1300
NASON HOSPITAL,NEPHROSTOMY SET,270,,,542
NASON HOSPITAL,KC GRASPING FORCEP 60616,270,,,230
NASON HOSPITAL,BIOMET TAP,270,,,929
NASON HOSPITAL,ETH HEMORR PPH03,270,,,1331
NASON HOSPITAL,BS CRE BALLOON CATH 12.15 5836,270,,,772
NASON HOSPITAL,BS CRE BALLOON CATH 10.12 5835,270,,,699
NASON HOSPITAL,ETH TROCAR 10.12 512XD,270,,,240
NASON HOSPITAL,ETH CUTTER 45MM ATB45,270,,,827
NASON HOSPITAL,ETH STAPLER 90MM TL90,270,,,348
NASON HOSPITAL,ETH CUTTER RELOAD 45MM TR45M,270,,,312
NASON HOSPITAL,ETH CUTTER RELOAD 45MM TR45W,270,,,348
NASON HOSPITAL,ETH TROCAR 10.12 512SD,270,,,205
NASON HOSPITAL,WASTE BAG ORTHOPAT,270,,,29
NASON HOSPITAL,CATHETER COUDE TIP,270,,,48
NASON HOSPITAL,CIRCON ELECTRODE KE28,270,,,430
NASON HOSPITAL,CIRCON VAP ELECTRODE VEF,270,,,502
NASON HOSPITAL,CIRCON ELECTRODE MLE24.012,270,,,215
NASON HOSPITAL,BS AMPLATZ PTFE 640.104,270,,,99
NASON HOSPITAL,BARD HICKMAN REPAIR KIT,270,,,538
NASON HOSPITAL,BS PERC SUPRAPUBIC 14,270,,,265
NASON HOSPITAL,Z CEMENT PREP KIT,270,,,489
NASON HOSPITAL,Z CUFFS DPSB,270,,,131
NASON HOSPITAL,MEWESSIN INFUSION CATH 46.179,270,,,248
NASON HOSPITAL,CRICOTHY CATH SET,270,C1769,,492
NASON HOSPITAL,GELS FOR WRAPS,270,,,20
NASON HOSPITAL,VEN CAVA CLAMP,270,,,917
NASON HOSPITAL,SHOULDER SIX SHOOTER,270,,,135
NASON HOSPITAL,ALCON BSS PLUS,270,,,79
NASON HOSPITAL,BS PRECISION SPEEDTRACK,270,,,3566
NASON HOSPITAL,ZMS GUIDE WIRE,270,C1769,,233
NASON HOSPITAL,CEMENT SCULPS 206-716,270,,,96
NASON HOSPITAL,AS THORACOPORT 12 179303,270,,,158
NASON HOSPITAL,VACURETTE - 10MM,270,,,18
NASON HOSPITAL,CAROTID SHUNT,270,,,240
NASON HOSPITAL,KNIFE ROLLERBALL 4812,270,,,291
NASON HOSPITAL,COLD THERAPY SHOULDER WRAP,270,,,202
NASON HOSPITAL,MAMMARY VEST ALL SIZES,270,,,172
NASON HOSPITAL,BS BASKET SEQURS 2.4 380.107,270,,,628
NASON HOSPITAL,ETH TROCAR 10.12 NB B12LT,270,,,214
NASON HOSPITAL,ETH CIRCULAR STAPLER 21,270,,,1026
NASON HOSPITAL,EBI KNEE BRACE,270,,,389
NASON HOSPITAL,ETH CUTTER RELOAD XR60G,270,,,320
NASON HOSPITAL,ETH RELOAD THICK TISSUE TRT75,270,,,265
NASON HOSPITAL,ARTHREX CANNULA AR6540,270,,,79
NASON HOSPITAL,PHACO SLIT KNIFE 3.2MM,270,,,84
NASON HOSPITAL,LAP CHOLE KIT OOC1085,270,,,827
NASON HOSPITAL,TMJ ABRADER,270,,,372
NASON HOSPITAL,SYNDROME INDWELL CATH SET,270,,,122
NASON HOSPITAL,MAXILLO MANDIBULAR SPLINT,270,,,295
NASON HOSPITAL,HELISTAT 3X4,270,,,97
NASON HOSPITAL,BS GREENFIELD ENTRY KIT 50.350,270,,,414
NASON HOSPITAL,EMBOLECTOMY CATHETER,270,,,237
NASON HOSPITAL,ARROW CHOLANGIOCATH KIT,270,,,332
NASON HOSPITAL,ABDOMINAL SUPPORT,270,,,40
NASON HOSPITAL,VACURETTE - 12MM,270,,,18
NASON HOSPITAL,T-TUBE ROUND SILICONE DRAIN,270,,,62
NASON HOSPITAL,SYN DRILL BIT 2.0 SHORT,270,,,171
NASON HOSPITAL,HEMOSTATIC ERASER,270,,,131
NASON HOSPITAL,SURGIPORT 12MM 171036,270,,,278
NASON HOSPITAL,PULMOCARE 8 OZ,270,,,4
NASON HOSPITAL,ENSURE WITH FIBER 8 OZ,270,,,3
NASON HOSPITAL,SUSTACAL HC,270,,,2
NASON HOSPITAL,ISOCAL 8 OZ,270,,,1
NASON HOSPITAL,ENSURE,270,,,3
NASON HOSPITAL,ISOLATION DRAINAGE SECRETION,270,,,112
NASON HOSPITAL,ISOLATION AFB,270,,,155
NASON HOSPITAL,ISOLATION,270,,,127
NASON HOSPITAL,TUOHY NEEDLE,270,,,48
NASON HOSPITAL,NEEDLE 25 X 1 1/2 420420 ALCON,270,,,31
NASON HOSPITAL,ANES SET 72" BARD,270,,,9
NASON HOSPITAL,PED CIRCUIT DRYDEN #170132,270,,,35
NASON HOSPITAL,TRACHEAL TUBE 6.0  86212,270,,,7
NASON HOSPITAL,LOW PRESSUR CUFF TRACH TUBE #6,270,,,203
NASON HOSPITAL,FENESTRATED TRACHEOSTOMY TUBE,270,,,191
NASON HOSPITAL,EPIDURAL TRAY W/O DRUGS,270,,,84
NASON HOSPITAL,END. TUBE 6.0,270,,,7
NASON HOSPITAL,END. TUBE 4.5,270,,,7
NASON HOSPITAL,END. TUBE 2.5,270,,,7
NASON HOSPITAL,MONITORING KIT SINGLE,270,,,51
NASON HOSPITAL,ESOPHAGEAL STETH 18,270,,,8
NASON HOSPITAL,EKG STRIPPERS 413,270,,,8
NASON HOSPITAL,HEMACOILS,270,,,26
NASON HOSPITAL,ANESTH VENTILATOR,270,,,82
NASON HOSPITAL,ROTH EGD RETRIEVAL,270,,,264
NASON HOSPITAL,AS SLU GIA 90 030735,270,,,1316
NASON HOSPITAL,AS TA 30 4.8 ROTIC 017617,270,,,1812
NASON HOSPITAL,BUNIONECTOMY PACK,270,,,158
NASON HOSPITAL,C SECTION FLUID PACK 88728KC,270,,,127
NASON HOSPITAL,TOTAL KNEE PAK DEROYAL,270,,,226
NASON HOSPITAL,HIP STERILE TRAY DEROYAL,270,,,261
NASON HOSPITAL,UROVAC BLADDER EVAC #730-125,270,,,72
NASON HOSPITAL,INSTRATEK BLADE TRIANGLE 3054,270,,,392
NASON HOSPITAL,ELECTRODE INSERT,270,,,132
NASON HOSPITAL,CURVED METZENBAUM,270,,,198
NASON HOSPITAL,HOOK TIP COAGULATOR 10782,270,,,58
NASON HOSPITAL,COBAN,270,,,5
NASON HOSPITAL,LACERATION TRAY,270,,,36
NASON HOSPITAL,BLADE FOR WATSON'S KNIFE,270,,,46
NASON HOSPITAL,FLAT SPATULA 206126,270,,,111
NASON HOSPITAL,ALCON I.A. PACK 20508,270,,,176
NASON HOSPITAL,ALCON INFINITY PACK,270,,,187
NASON HOSPITAL,ENDOBAG 250.20 DEXIDE,270,,,67
NASON HOSPITAL,EYE PACK ALCON JONES,270,,,317
NASON HOSPITAL,UNIV ABD SUPPORT #Z-2732-01,270,,,42
NASON HOSPITAL,LEEP ELECTRODE  R2008,270,,,80
NASON HOSPITAL,STRYKER VAC NOZZLE 206.563,270,,,310
NASON HOSPITAL,OASIS U-SHAPED CANNULA 27GA,270,,,46
NASON HOSPITAL,FALOPE RING BAND,270,,,131
NASON HOSPITAL,CAST PADDING-ALL SIZES,270,,,3
NASON HOSPITAL,ELECTROSURGICAL COAG/SUCT,270,,,36
NASON HOSPITAL,C WIRE,270,,,35
NASON HOSPITAL,LEGGINGS,270,,,4
NASON HOSPITAL,# PRINTS,270,,,3
NASON HOSPITAL,NEOPRENE KNEE SUPPORT L,270,,,66
NASON HOSPITAL,THERMAL HEAD COVER,270,,,2
NASON HOSPITAL,ABDUCTION PILLOW,270,,,235
NASON HOSPITAL,ARROW CENTRAL VEIN CATHETER,270,,,93
NASON HOSPITAL,URET-RENO S&D,270,,,152
NASON HOSPITAL,EXTREMITY SHEET,270,,,53
NASON HOSPITAL,GREISHABER KNIFE,270,,,135
NASON HOSPITAL,TROCAR CATHETER SET,270,,,126
NASON HOSPITAL,URETERAL CATHETER,270,,,35
NASON HOSPITAL,BAKER INTEST TUBE 16FR,270,,,283
NASON HOSPITAL,HEYER SCH. SUC. RES. 1305,270,,,81
NASON HOSPITAL,KLING,270,,,1
NASON HOSPITAL,EZ PREP PAINT STICK,270,,,3
NASON HOSPITAL,SUTURES PROLENE 3-0 X,270,,,4
NASON HOSPITAL,SUTURES SILK 6-0 X,270,,,2
NASON HOSPITAL,ENTERAL NUTRITION PUMP,270,,,37
NASON HOSPITAL,PCA PUMP,270,,,52
NASON HOSPITAL,AQUAMATIC PUMP/GAYMAR,270,,,8
NASON HOSPITAL,B/P MONITOR NON INVASIVE X(HR),270,,,4
NASON HOSPITAL,THORACENTESIS PROCEDURE,270,,,33
NASON HOSPITAL,SIGMOIDOSCOPY,270,,,62
NASON HOSPITAL,ANTI SHOCK TROUSERS,270,,,125
NASON HOSPITAL,HOT WATER BOTTLE,270,,,7
NASON HOSPITAL,INFERTILITY CATHETER TRAY,270,,,157
NASON HOSPITAL,PIC LINE 5 FR,270,C1788,,369
NASON HOSPITAL,TLA NEEDLE SHEATH 22.900,270,,,104
NASON HOSPITAL,APD DRAIN 20.505,270,,,210
NASON HOSPITAL,ASPIRATING NEEDLE,270,,,58
NASON HOSPITAL,DRAINAGE BAG - COOK 505003,270,,,50
NASON HOSPITAL,DA SUMP DRAIN 8050,270,,,37
NASON HOSPITAL,CRUTCHES - MED ADULT,270,,,35
NASON HOSPITAL,CRUTCHES - LG ADULT,270,,,35
NASON HOSPITAL,TELFA 4 X 3,270,,,1
NASON HOSPITAL,HEELIFT BOOTS,270,,,111
NASON HOSPITAL,SHOE HORN 30" PHYS REHAB,270,,,26
NASON HOSPITAL,INF RING CUSHION,270,,,8
NASON HOSPITAL,PHILLIPS THREADED TIP 14 TO 22,270,,,210
NASON HOSPITAL,MONTGOMERY STRAPS,270,,,4
NASON HOSPITAL,WIRE GUIDE,270,C1769,,57
NASON HOSPITAL,NEEDLE 6.4CM NAMIC 90200325,270,,,80
NASON HOSPITAL,FECAL CONTAINMENT DEVICE,270,,,56
NASON HOSPITAL,EZ EM ASP BIOPSY NEEDLE,270,,,135
NASON HOSPITAL,BIOPSY NEEDLE 18/15/20,270,,,135
NASON HOSPITAL,KOPANA NEEDLE DKBL -20-9.0,270,,,61
NASON HOSPITAL,PERC ACCESS SET NPAS-100,270,,,189
NASON HOSPITAL,EZ PERCY SET SKIN PREP 4000,270,,,62
NASON HOSPITAL,PERC GUIDE LES MARKING N210,270,,,58
NASON HOSPITAL,NEONATAL B.P. CUFF DATASCOPE,270,,,23
NASON HOSPITAL,ADULT B.P. CUFF DATASCOPE,270,,,51
NASON HOSPITAL,PRESSPATCH II EYEPATCH,270,,,20
NASON HOSPITAL,BREAST SHELLS 899225,270,,,33
NASON HOSPITAL,SHOE HORN NC28673,270,,,24
NASON HOSPITAL,EASY PULL SOCK AID NC28600,270,,,52
NASON HOSPITAL,MYELOGRAM TRAJ,270,,,69
NASON HOSPITAL,KOPANS SPRING HOOK NEEDLE 9.0,270,,,63
NASON HOSPITAL,THORACENTESIS TRAY,270,,,92
NASON HOSPITAL,WIRE GUIDE THSCFNA 35 COOK,270,,,61
NASON HOSPITAL,ALL PURPOSE DRAIN,270,,,217
NASON HOSPITAL,SUMP KIT 12 FR,270,,,515
NASON HOSPITAL,UNIVERSAL HEELBO,270,,,45
NASON HOSPITAL,REFLECT OXYGEN TRANSDUCER,270,,,127
NASON HOSPITAL,HEART ATTACK WHATS AHEAD,270,,,19
NASON HOSPITAL,NEOTECH MECONIUM ASPIRATOR,270,,,9
NASON HOSPITAL,K75P 3-WAY STOPCOCK,270,,,5
NASON HOSPITAL,IV SUPPORT 18684-040,270,,,8
NASON HOSPITAL,FETAL BLOOD SAMPLE KIT,270,,,89
NASON HOSPITAL,OSTOMY KARAYA POWDER,270,,,36
NASON HOSPITAL,DISP B.P. MON. CUFF CRITIKON,270,,,188
NASON HOSPITAL,CARRINGTON KARA KLEINZ,270,,,57
NASON HOSPITAL,BONGORT 1102,270,,,5
NASON HOSPITAL,CRITIKIL,270,,,62
NASON HOSPITAL,NASAL AIRWAY,270,,,36
NASON HOSPITAL,IN LINE INJ KIT,270,,,84
NASON HOSPITAL,THORACOSTOMY TRAY,270,,,51
NASON HOSPITAL,ANG CATHETER,270,,,3
NASON HOSPITAL,POST OP SHOE MS,270,,,26
NASON HOSPITAL,SKIN BARRIER 2 3/4",270,,,4
NASON HOSPITAL,NEEDLE 22 X 3/4,270,,,5
NASON HOSPITAL,NON KOR NEEDLES,270,,,11
NASON HOSPITAL,FETAL ELECTRODE,270,,,33
NASON HOSPITAL,4"X30 SPLINTS FIBERGLASS,270,,,56
NASON HOSPITAL,9.0 END TUBES,270,,,7
NASON HOSPITAL,2.5 END TUBES,270,,,7
NASON HOSPITAL,STOMA ADHESIVE SQUIBB,270,,,56
NASON HOSPITAL,SWAN GANZ CATHETER 131.7FR,270,,,112
NASON HOSPITAL,SUBCLAVIAN CATHETER,270,,,50
NASON HOSPITAL,WRIST SPLINT XLL,270,,,45
NASON HOSPITAL,LUMBO SACRAL BELT X-LARGE,270,,,119
NASON HOSPITAL,STOPCOCK,270,,,4
NASON HOSPITAL,MENU PLAN,270,,,4
NASON HOSPITAL,DRESSING SET,270,,,7
NASON HOSPITAL,KORMED BIOPSY TRAY,270,,,121
NASON HOSPITAL,CYSTOSCOPY/IRR,270,,,18
NASON HOSPITAL,GAYMAR PAD,270,,,36
NASON HOSPITAL,MONOFLO,270,,,7
NASON HOSPITAL,URINE METER BAG,270,,,26
NASON HOSPITAL,PED ENEMA KIT,270,,,3
NASON HOSPITAL,PARACENTESIS TRAY,270,,,35
NASON HOSPITAL,FLEXIFLO SET,270,,,19
NASON HOSPITAL,DECUBITUS CARE PAD,270,,,11
NASON HOSPITAL,SIGMOIDOSCOPE SUCTION INS,270,,,7
NASON HOSPITAL,PREP KIT,270,,,7
NASON HOSPITAL,STOCKINGS LARGE THIGH,270,,,19
NASON HOSPITAL,STOCKINGS MEDIUM KNEE,270,,,8
NASON HOSPITAL,BENZOIN TINCT SPRAY,270,,,61
NASON HOSPITAL,COMMODE SEAT,270,,,70
NASON HOSPITAL,PET-GAUZE 1/2X72,270,,,3
NASON HOSPITAL,GELFOAM,270,,,8
NASON HOSPITAL,DISPOSABLE GOWN 9540,270,,,46
NASON HOSPITAL,XEROFOAM GAUZE 1X8,270,,,3
NASON HOSPITAL,RAD RESIST GLOVES,270,,,148
NASON HOSPITAL,ACTIVE CATH MENTOR,270,,,3
NASON HOSPITAL,JEJUNOSTOMY KIT,270,,,126
NASON HOSPITAL,CEL ENDO ESOPH TUBE,270,,,459
NASON HOSPITAL,CYTOLOGY BRUSHES,270,,,19
NASON HOSPITAL,DISPOSABLE NERVE STIM,270,,,70
NASON HOSPITAL,DISPOSABLE VEIN STRIPPER,270,,,27
NASON HOSPITAL,SILVER NITRATE,270,,,67
NASON HOSPITAL,TROCAR CATHETERS 12 FR SET,270,,,79
NASON HOSPITAL,TROCAR CATH 24 FR SINGLE,270,,,53
NASON HOSPITAL,TROCAR CATH 32 FR,270,,,80
NASON HOSPITAL,TROCAR CATH 28 FR SET,270,,,84
NASON HOSPITAL,OWENS SILK 8342-00,270,,,2
NASON HOSPITAL,VAGINAL BIB 1059 DES.,270,,,33
NASON HOSPITAL,BILE BAGS,270,,,9
NASON HOSPITAL,PREMATURE DIAPERS,270,,,7
NASON HOSPITAL,PAMPERS (NEW BORN),270,,,4
NASON HOSPITAL,KASLOW STOMACH TUBE,270,,,2
NASON HOSPITAL,RECTAL TUBE,270,,,3
NASON HOSPITAL,BILI MASKS,270,,,8
NASON HOSPITAL,INFANT SUCTION SET,270,,,5
NASON HOSPITAL,ISOLATION NURSERY,270,,,255
NASON HOSPITAL,KO KO FILTER,270,,,7
NASON HOSPITAL,AMBU BAG,270,,,53
NASON HOSPITAL,NON-REBREATHING MASK,270,,,3
NASON HOSPITAL,NON REBREATHING MASK,270,,,2
NASON HOSPITAL,UP DRAFT,270,,,7
NASON HOSPITAL,TRAVENOL VENT SET,270,,,5
NASON HOSPITAL,USN DAILY TREATMENT,270,,,11
NASON HOSPITAL,AQUA PAK NEBULIZER 004-05,270,,,7
NASON HOSPITAL,COOL MIST SET UP,270,,,26
NASON HOSPITAL,MICRO NEBULIZER SET UP,270,,,17
NASON HOSPITAL,PED TRACH MASK,270,,,4
NASON HOSPITAL,PED 02 MASK,270,,,4
NASON HOSPITAL,ADULT 02 MASK,270,,,2
NASON HOSPITAL,VENTI MASK 1088,270,,,3
NASON HOSPITAL,TENT CANOPIES,270,,,42
NASON HOSPITAL,INSPIROMETER,270,,,11
NASON HOSPITAL,IPPB SET UP 1611,270,,,7
NASON HOSPITAL,SALTER CANNULA,270,,,2
NASON HOSPITAL,2200 SOD. CHLORIDE,270,,,19
NASON HOSPITAL,SUTURES (PER PACK),270,,,7
NASON HOSPITAL,PEDIATRIC STIFFNECK COLLAR,270,,,31
NASON HOSPITAL,COLLES SPLINT YOUTH - LT,270,,,48
NASON HOSPITAL,COLLES SPLINT YOUTH - RT,270,,,48
NASON HOSPITAL,COLLES SPLINT CHILD - RT,270,,,48
NASON HOSPITAL,STIFNECK COLLAR - ADULT,270,,,31
NASON HOSPITAL,PLASTER SPLINTS 4X30,270,,,79
NASON HOSPITAL,FRACTURE SOCKS #70110,270,,,160
NASON HOSPITAL,PED. WRIST SPLINT LEFT 02,270,,,45
NASON HOSPITAL,METAL SPLINT - KNEE ADULT,270,,,112
NASON HOSPITAL,METAL SPLINT - KNEE YOUTH,270,,,94
NASON HOSPITAL,METAL SPLINT - LEG 40-7,270,,,96
NASON HOSPITAL,METAL SPLINT - LEG 40-5,270,,,59
NASON HOSPITAL,METAL SPLINT - LEG 40-1,270,,,59
NASON HOSPITAL,ARM ELEVATOR,270,,,33
NASON HOSPITAL,HAND SPLINT M.A. MEDIUM,270,,,22
NASON HOSPITAL,THUMB SPLINT - RIGHT,270,,,53
NASON HOSPITAL,DIGITAL SPLINT - 19,270,,,4
NASON HOSPITAL,DIGITAL SPLINT - 15,270,,,3
NASON HOSPITAL,FINGER COTS 3",270,,,5
NASON HOSPITAL,CAST HEEL SMALL,270,,,7
NASON HOSPITAL,SLING - SMALL,270,,,20
NASON HOSPITAL,SHOULDER IMMOBILIZER MEDIUM,270,,,55
NASON HOSPITAL,PLASTER BANDAGE 2",270,,,19
NASON HOSPITAL,4 X 30" SPLINTS,270,,,66
NASON HOSPITAL,AINTREE INTUBATION CATHETER,270,C1889,,159
NASON HOSPITAL,DAVOL MESH FLAT 2 X 12,270,C1781,,171
NASON HOSPITAL,COOK ULTRATHANE SUPRAPUBIC CATH SET,270,C2627,,258
NASON HOSPITAL,CATH CURL PERITONEAL 62 CM,270,,,276
NASON HOSPITAL,INTRAOSSEOUS NEEDLES,270,,,148
NASON HOSPITAL,SAFE-T-CENTESIS 8FR CATH DRAIN TRAY,270,,,178
NASON HOSPITAL,TCS SUCTION DRAIN BAG,270,,,75
NASON HOSPITAL,ENDO GIA RELOAD 60MM,270,,,1370
NASON HOSPITAL,NELLCOR OXIMAX PEDIATRIC SENSOR,270,,,25
NASON HOSPITAL,EAGLE VISION MONOSTENT,270,,,389
NASON HOSPITAL,ESOPHYX CARTRIDGE 6.5MM,270,,,1241
NASON HOSPITAL,S/N ORBIT INCISOR 4.5MM,270,,,190
NASON HOSPITAL,SN TWINFIX ULTRA HA,270,,,987
NASON HOSPITAL,SN BIORAPTOR KNOTLESS SUTURE ANCHOR,270,C1713,,992
NASON HOSPITAL,SN ULTRABRAID #2,270,,,58
